Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kool&Klean,Islands in Tranquility,-,1,1,,,,
2,-,Richard Elliot,Shining Star,-,2,1,,,,
3,-,Ruth Ling,Winter Wonderland,-,3,1,,,,
4,-,Jill-Decoy Association,Bed Side Lamp,-,1,7,,,,
5,-,浪漫歌曲,再一次,-,1,1,,,,
6,up,Herbie Hancock,Rockit,8,1,46,,,,
7,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,1,31,,,,
8,-,Papa Bue Jazz Band,A Song Was Born,-,3,1,,,,
9,down,咖啡香,咖啡香,7,5,2,,,,
10,-,Dave Brubeck,Take Five,-,10,1,,,,
11,-,Weather Report,Birdland,-,11,1,,,,
12,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,3,1,,,,
13,-,Frank Ifield,I Remember You,-,4,1,,,,
