Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marion Meadows,Show Me Show Me,-,1,3,,,,
2,-,Gregg Karukas,Show Me the Way,-,1,1,,,,
3,-,Stan Getz,Once Again (feat. Laurindo Almeida),-,3,1,,,,
4,-,Jeff Golub,Turn Off the Lights,-,4,1,,,,
5,-,Nils,Happy to C U,-,5,1,,,,
6,-,Dave Koz,Together Again,-,2,2,,,,
7,up,Jon Secada,Just Another Day,8,1,104,,,,
8,-,David Diggs,Nothing But the Truth,-,8,1,,,,
9,-,Tomo,I've Been Waiting for You,-,1,5,,,,
10,up,SALAMIAH HASSAN,Aku,14,1,7,,,,
11,-,Herbie Hancock,Rockit,-,1,50,,,,
12,-,Quincy Jones,Just Once,-,1,13,,,,
13,-,Hady Mirza,Betapa Berat Cintaku,-,1,28,,,,
