Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mothership.Sg,Count on Me Singapore,2,1,7,,,,
2,up,Mothership.Sg,Stand Up for Singapore,3,1,7,,,,
3,up,Yun Xiaonuo,最爱,7,1,7,,,,
4,up,Jon Secada,Just Another Day,4,1,110,,,,
5,-,SALAMIAH HASSAN,Aku,-,1,9,,,,
6,up,Dave Koz & Joey Diggs,Nothing But the Radio On,10,1,21,,,,
7,-,George Benson,Never Give Up On a Good Thing,-,1,9,,,,
8,-,Alexander Paul,爱别让我离开,-,4,2,,,,
9,-,Hady Mirza,Betapa Berat Cintaku,-,1,31,,,,
10,-,George Benson,Give Me the Night,-,4,4,,,,
