Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jon Secada,Just Another Day,10,1,172,,,,
2,up,Herbie Hancock,Rockit,2,1,70,,,,
3,-,Gloria Gaynor,I Will Survive,-,3,3,,,,
4,-,Alexander Paul,爱别让我离开,-,4,12,,,,
5,up,Kenny G,Everytime I Close My Eyes (with Babyface),5,1,35,,,,
6,down,Dave Koz & Joey Diggs,Nothing But the Radio On,3,1,69,,,,
7,-,"Grover Washington, Jr.",Just the Two of Us,-,1,26,,,,
8,-,Bobby Vinton,Mr. Lonely,-,2,8,,,,
9,-,Al Jarreau,We're In This Love Together,-,9,2,,,,
10,-,Us3,Cantaloop (Flip Fantasia),-,2,4,,,,
11,down,咖啡香,美式咖啡,4,1,21,,,,
12,down,Alexander Paul,明天过后,9,3,9,,,,
13,down,Yun Xiaonuo,最爱,6,1,51,,,,
14,-,"Nat ""King"" Cole",L-O-V-E,-,11,2,,,,
15,down,Alexander Paul,光辉岁月,1,1,47,,,,
