Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ombre Cinesi,PHOENIX hi no tori,-,1,5,,,,
2,-,A.L.T. & The Lost Civilization,Summer Breeze,-,2,2,,,,
3,up,Onyx,Slam,9,1,5,,,,
4,-,Will Smith,Gettin' Jiggy Wit It,-,2,113,,,,
5,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],26,1,34,,,,
6,-,キエるマキュウ,Chiisana Taiken,-,6,5,,,,
7,-,Aitch & Ashanti,Baby,-,3,31,,,,
8,-,Stormzy,Hide & Seek,-,1,40,,,,
9,-,FRiGER playa,Do or Die,-,2,2,,,,
10,-,Aitch & Ed Sheeran,My G,-,1,36,,,,
11,up,Lonnie,One Night Stand,31,2,24,,,,
12,-,Vladivan,Smap Triangle,-,1,10,,,,
13,-,Classified,Things Are Looking Up,-,1,37,,,,
14,-,Post Malone & The Weeknd,One Right Now,-,2,21,,,,
15,-,J.Megatron,Majik Kourt,-,3,9,,,,
16,-,Coi Leray,Players,-,3,22,,,,
17,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,1,13,,,,
18,-,Italo,Onaka Ga Sukimashita,-,2,6,,,,
19,down,Robert de Boron,Mellow Candle,6,2,31,,,,
20,-,DOBERMAN INFINITY,NEO STREET,-,4,28,,,,
21,-,Vanilla Ice,Ice Ice Baby,-,1,89,,,,
22,-,Eminem,River (feat. Ed Sheeran),-,3,104,,,,
23,-,Ink The Ill Scene Illustrator,Stay With Me,-,5,3,,,,
24,down,ちゃんみな,命日,15,1,2,,,,
25,-,Soulflex,How's It Going,-,1,5,,,,
26,-,Monsta,Summertime (feat. Mr Capone-E),-,26,2,,,,
27,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,26,,,,
28,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,16,4,128,,,,
29,-,DJ☆GO,SUMMER PARTY (feat. RIDE RECO SOLDIERS),-,25,1,,,,
30,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,5,7,,,,
31,-,Juice WRLD,Lucid Dreams,-,31,3,,,,
32,-,スチャダラパー,サマージャム ’95,-,10,7,,,,
33,-,Will Smith,Miami,-,6,28,,,,
34,-,Mike Posner,Cooler Than Me (feat. Big Sean),-,34,18,,,,
35,-,RIP SLYME,楽園ベイベー,-,6,4,,,,
36,-,Skee-Lo,I Wish (Radio Edit),-,1,100,,,,
37,-,call me joseph,There For You (Instrumental Version),-,37,1,,,,
38,-,Dos Monos,medieval,-,38,1,,,,
39,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,10,,,,
40,-,Neibiss,SURF'S UP,-,40,1,,,,
41,-,RODIES TRY.,Trust Me (feat. K-ITE & Ring),-,41,1,,,,
42,-,Ja Rule,Livin' It Up (feat. Case),-,3,25,,,,
43,-,Miyamoto Nash,Smoke With You (feat. Zro),-,43,1,,,,
44,-,Lil Tae,Devil May Cry 2,-,44,1,,,,
45,-,Travis Scott,MODERN JAM,-,45,1,,,,
46,-,田我流,Ride On Time,-,46,1,,,,
47,-,Awich,御願,-,18,58,,,,
48,-,"MIDICRONICA, 呂布カルマ & 熊井吾郎",Butterfly R,-,37,2,,,,
