Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,13,1,31,32,2020-12-13,12,2021-02-28
2,up,Will Smith,Gettin' Jiggy Wit It,5,2,83,,,,
3,-,Bun B & LE$,Wolf Spider,-,3,11,,,,
4,-,Deadzz,Yah Yah Yah Yah,-,2,2,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,5,15,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),23,3,72,,,,
7,-,HI-D,Can’t Go Back,-,3,26,,,,
8,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",16,1,57,,,,
9,up,Nelly,Ride Wit Me (feat. City Spud),24,5,44,,,,
10,up,Gorgo Aleksandr,I Do Boo,34,4,12,,,,
11,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],10,2,15,,,,
12,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,71,,,,
13,up,Eminem,River (feat. Ed Sheeran),31,3,82,,,,
14,-,T.I.,Got Your Back (feat. Keri Hilson),-,14,1,,,,
15,-,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],-,15,4,,,,
16,-,lyrical school,ドゥワチャライク,-,2,6,,,,
17,down,Skee-Lo,I Wish (Radio Edit),4,1,74,,,,
18,-,MC Hammer,Do Not Pass Me By,-,18,1,,,,
19,down,Vanilla Ice,Ice Ice Baby,6,1,72,,,,
20,-,BTS,Let Go,-,3,38,,,,
21,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,3,45,26,2019-10-06,26,2019-10-06
22,-,Skee-Lo,Top of the Stairs,-,22,1,,,,
23,-,バン・B & DJ Drama,Spiders,-,13,12,,,,
24,down,Flo Rida,Low (feat. T-Pain),19,1,90,,,,
25,-,タリブ・クウェリ,Get By,-,10,2,,,,
26,-,Nelly,Hot In Herre,-,4,56,,,,
27,down,The Black Eyed Peas,Don't Lie,25,3,84,,,,
28,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,28,2,,,,
29,-,YAS,PPP,-,29,1,,,,
30,-,Chef'Special,Scribblin,-,30,2,,,,
31,-,Lartiste,Mafiosa (feat. Caroliina),-,15,36,,,,
32,-,Champion,Cha Cha,-,1,2,,,,
33,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,1,,,,
34,-,Tucci,喜努愛楽,-,11,4,,,,
35,-,FrenchCali,Check ton boutty,-,35,1,,,,
36,-,コモン,The Light,-,5,10,,,,
37,down,J. Loree,Idols,33,2,47,,,,
38,-,PUNPEE & JJJ,Step Into The Arena,-,34,2,,,,
39,down,Awich,御願,30,18,40,,,,
40,-,Eminem,Just Lose It,-,15,11,,,,
41,-,DOBERMAN INFINITY,Finally I...,-,4,22,,,,
42,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],29,5,17,,,,
43,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,26,,,,
44,-,Liberty X,Just a Little,-,10,45,,,,
45,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,6,,,,
46,-,mihimaru GT,ツヨクツヨク,-,17,2,,,,
