Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ET-KING,今日を楽しく,-,1,1,,,,
2,-,Common,Don’t Forget Who You Are (feat. PJ),-,2,1,,,,
3,-,Thes One,"Pan-Am, Pt. 2",-,3,1,,,,
4,up,Acro Jazz Laboratories,I Like It,4,1,78,,,,
5,up,トータル,Kissin' You / Oh Honey (Instrumental),27,1,41,,,,
6,-,PizzaLove,お待たせいたしました。,-,6,1,,,,
7,-,k.h.a.o.s,夢の中の夢,-,7,2,,,,
8,-,Beastie Boys,Fight for Your Right,-,3,4,,,,
9,down,J. Loree,Idols,8,2,34,,,,
10,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,47,,,,
11,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,A Touch of Jazz,-,11,1,,,,
12,-,DOBERMAN INFINITY,ON WAY HOME,-,7,14,,,,
13,-,DOBERMAN INFINITY,Departure,-,5,12,,,,
14,-,N.E.R.D,Breakout,-,14,2,,,,
15,-,エミネム,Headlights (feat. Nate Ruess),-,15,2,,,,
16,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,19,4,45,,,,
17,-,BTS,Let Go,-,3,26,,,,
18,-,DOBERMAN INFINITY,GATES,-,5,13,,,,
19,-,FEMM,Play by the Rules,-,5,2,,,,
20,-,Victor Rose,Next Time on...,-,4,4,,,,
21,-,Chingy,Balla Baby,-,21,2,,,,
22,up,Ming72,F-R-E-S-H,57,1,22,,,,
23,-,nobodyknows+,メモリーグラス,-,13,6,,,,
24,-,Big Punisher,Still Not a Player (feat. Joe),-,24,1,,,,
25,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,25,3,,,,
26,up,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",39,26,6,,,,
27,up,RHYMESTER,Future Is Born feat. mabanua,35,18,5,,,,
28,-,BTS,MIC Drop (Japanese Version),-,7,5,,,,
29,-,Us3,Get Out,-,20,4,,,,
30,-,Mike Willion,Use Me,-,22,2,,,,
31,-,Salt-N-Pepa,Push It,-,31,3,,,,
32,-,BTS,Boy With Luv (Japanese ver.),-,5,15,,,,
33,up,スパイダー・ロック,Bitch Boy,48,3,13,,,,
34,-,Missy Elliott,Hot Boyz,-,34,1,,,,
35,down,1300seer,Sweet Aroma,20,19,6,,,,
36,up,Anti-Lilly & Phoniks,Blue in Green (Instrumental),52,1,18,,,,
37,-,KICK THE CAN CREW,性コンティニュー,-,26,1,,,,
38,-,Common,The People,-,36,2,,,,
39,-,Method Man,Break Ups 2 Make Ups (feat. D'Angelo),-,39,1,,,,
40,-,The Black Eyed Peas,Pump It,-,4,13,,,,
41,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,41,3,,,,
42,-,DOBERMAN INFINITY,Treasure,-,8,11,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,15,1,27,,,,
44,down,Writer Shawis,はしがき,14,14,3,,,,
45,-,24kGoldn,Mood (feat. iann dior),-,2,14,33,2020-08-23,1,2020-10-11
46,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,21,26,2019-10-06,26,2019-10-06
47,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",42,41,5,,,,
48,-,Change,A Lover's Holiday (Jim Burgess Mix),-,48,1,,,,
49,-,Diana Ross,Touch Me in the Morning,-,3,6,,,,
50,down,Awich,御願,40,18,7,,,,
51,-,Diddy - Dirty Money,Loving You No More (feat. Drake),-,51,1,,,,
52,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),37,8,41,,,,
53,-,P.M. Dawn,I'd Die Without You,-,3,7,,,,
54,-,Kanye West,Hey Mama (Explicit),-,4,17,,,,
55,-,威爾史密斯 & 威爾史密斯,Black Suits Comin' (Nod Ya Head),-,46,2,,,,
56,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,37,4,,,,
57,down,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",38,21,5,,,,
58,-,Tom Doolie,Awake,-,8,1,,,,
59,-,大地,Be All Right,-,59,1,,,,
