Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lupe Fiasco,The Show Goes On,-,1,3,,,,
2,-,lee (asano+ryuhei),Let Me,-,2,2,,,,
3,-,Lomepal,À peu près,-,3,1,,,,
4,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",7,4,7,,,,
5,-,MslMusic,Lyphard melody,-,3,1,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",8,1,67,,,,
7,up,Classified,Things Are Looking Up,9,1,20,,,,
8,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],5,5,26,,,,
9,-,KREVA,全速力 (feat. 三浦大知),-,9,1,,,,
10,-,GIPPER,Only One,-,10,7,,,,
11,up,P.M. Dawn,I'd Die Without You,13,3,15,,,,
12,-,nobodyknows+,Where are you from...?,-,12,1,,,,
13,-,5MIN,Good,-,13,1,,,,
14,-,CrazyBoy,Ex-GIRLFRIEND / Lovers Again,-,13,2,,,,
15,up,Pras,Ghetto Supastar (That Is What You Are),16,3,83,,,,
16,up,Liberty X,Just a Little,34,10,62,,,,
17,up,Skee-Lo,I Wish (Radio Edit),23,1,85,,,,
18,-,Kris Kross,Warm It Up,-,18,2,,,,
19,-,BTS,Save ME,-,2,37,,,,
20,-,Danger,Frankie Uno R.O.C,-,20,1,,,,
21,-,Feder,"Me, Myself and Miami (feat. Kairos Grove)",-,1,1,,,,
22,up,Outkast,Hey Ya! (Radio Mix/Club Mix),44,2,85,,,,
23,-,Logical Eye,Tynder Love,-,8,2,,,,
24,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,17,,,,
25,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",18,4,4,,,,
26,-,千晴,Kimi wo Shiritai,-,1,13,,,,
27,up,Nelly,Dilemma (feat. Kelly Rowland),27,9,41,,,,
28,-,Theotis Joe,Streets of Philly,-,28,1,,,,
29,-,Breaux,Say Goodbye (Intermission),-,5,3,,,,
30,-,mihimaru GT,Over Drive (feat. SHOGO),-,13,4,,,,
31,-,GASCRACKERZ,Monster Hood (feat. TAKUTO),-,4,1,,,,
32,down,Flo Rida,Low (feat. T-Pain),24,1,109,,,,
33,-,Nelly,Hot In Herre,-,4,68,,,,
34,down,Vanilla Ice,Ice Ice Baby,21,1,83,,,,
35,-,Yung Gravy,Betty (Get Money),-,1,1,,,,
36,-,DOBERMAN INFINITY,Finally I...,-,4,24,,,,
37,-,BTS,Butterfly prologue mix,-,37,1,,,,
38,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,33,4,90,,,,
39,-,DOBERMAN INFINITY,Departure,-,5,22,,,,
40,-,Awich,Bad Bad,-,11,7,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),42,16,25,,,,
42,-,MESTA NET,オレンジkiss snow man,-,1,8,,,,
43,-,ニッキー・ミナージュ,Starships,-,7,52,,,,
44,-,Stormzy,Hide & Seek,-,1,1,,,,
45,-,STUTS,Voyage (feat. JJJ & BIM),-,24,2,,,,
46,down,House of Pain,Jump Around,17,11,6,,,,
47,-,Aitch,My G,-,2,1,,,,
48,-,Ol' Dirty Bastard,Got Your Money (feat. Kelis),-,28,6,,,,
49,-,Missy Elliott,The Rain (Supa Dupa Fly),-,23,2,,,,
50,down,Kelis,Trick Me,40,11,51,,,,
51,-,45,Just for You and Me,-,51,1,,,,
52,-,BTS,I NEED U (urban mix),-,52,1,,,,
53,down,Nelly,Ride Wit Me (feat. City Spud),22,5,61,,,,
54,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,12,5,,,,
55,down,J.Megatron,Majik Kourt,31,3,6,,,,
56,-,BTS,Let Go,-,3,48,,,,
57,down,"Tom Doolie, hya & Rich Jacques",Mavericks,4,2,10,,,,
58,down,BTS,Lights,10,1,77,,,,
59,down,Bun B & LE$,Wolf Spider,15,3,14,,,,
