Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hiromichi,浮かんで,-,1,1,,,,
2,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),32,1,14,,,,
3,-,甘俊聪,蔷薇,-,3,3,,,,
4,up,梶ヶ谷cipher,梶ヶ谷STYLE,27,3,25,,,,
5,up,Yusef Imamura,弱くても,11,1,4,,,,
6,down,KIBI男子,大それた名,2,2,4,,,,
7,-,Cal3Vin,Yah Yah Yah Yah,-,3,3,,,,
8,-,Jo T & Joe Blow,Rat Tat Tat,-,8,2,,,,
9,-,Young Thug,Livin It Up (with Post Malone & A$AP Rocky),-,9,1,,,,
10,up,DOBERMAN INFINITY,INFINITY,60,1,40,,,,
11,-,Nicole Renee Harris,Strawberry,-,3,5,,,,
12,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,10,,,,
13,down,Robert de Boron,Mellow Candle,3,2,23,,,,
14,-,Shinehead,Jamaican In New York,-,12,5,,,,
15,-,Drip Twenty,Twenty Twenty,-,15,2,,,,
16,down,"Tom Doolie, hya & Rich Jacques",Mavericks,13,2,16,,,,
17,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,10,,,,
18,-,Little Simz,Two Worlds Apart,-,15,3,,,,
19,-,ちゃんみな,Angel,-,3,12,,,,
20,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,4,3,,,,
21,-,4na,Beginner,-,21,3,,,,
22,-,KANDATA & DJ MOTORA,GIN GIRA GIN,-,22,1,,,,
23,-,パラネル,証拠,-,1,15,,,,
24,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,3,,,,
25,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,20,,,,
26,-,BTS,Don't Leave Me,-,1,52,,,,
27,-,BTS,Go Go (Japanese Version),-,19,6,,,,
28,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,54,,,,
29,-,A.N.G,R o o t s,-,10,3,,,,
30,down,Bob tik,わたし (Sixtones Remix),14,1,33,,,,
31,-,DOBERMAN INFINITY,We are the one,-,2,29,,,,
32,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,13,4,,,,
33,-,Tom Doolie,Rent a Van,-,3,4,,,,
34,-,DOBERMAN INFINITY,GATES,-,5,22,,,,
35,-,Snow,Informer,-,1,14,,,,
36,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,36,4,120,,,,
37,down,Tom Doolie,Into You,34,7,3,,,,
38,-,BTS,IDOL (Japanese ver.),-,3,9,,,,
39,-,KREVA,君に、胸キュン。-浮気なヴァカンス-,-,31,3,,,,
40,-,MCミチ,醜いアヒルの子,-,1,14,,,,
41,-,あっこゴリラ,POWER SPOT,-,1,8,,,,
42,-,キエるマキュウ,Chiisana Taiken,-,6,4,,,,
43,-,Awich,御願,-,18,57,,,,
44,-,BTS,Crystal Snow,-,2,63,,,,
45,-,KREVA,世界の中心,-,26,2,,,,
46,down,Ming72,F-R-E-S-H,26,1,53,,,,
47,-,peace,この場所で feat.Yo∞Hey,-,47,3,,,,
