Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,វណ្ណដា,Time To Rise (feat. Kong Nay),-,1,1,,,,
2,-,JAY-Z,Song Cry (Radio Edit),-,2,1,,,,
3,up,Flo Rida,Low (feat. T-Pain),13,1,71,,,,
4,down,Will Smith,Gettin' Jiggy Wit It,2,2,66,,,,
5,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,20,,,,
6,up,トータル,Kissin' You / Oh Honey (Instrumental),16,1,56,,,,
7,-,DOBERMAN INFINITY,Sorry,-,5,20,,,,
8,down,Vanilla Ice,Ice Ice Baby,1,1,56,,,,
9,-,វណ្ណដា,Queen Bee,-,9,1,,,,
10,-,John Cena & Tha Trademarc,The Time Is Now,-,5,1,,,,
11,-,iri,rhythm,-,11,1,,,,
12,-,GReeeeN,DREAM,-,12,3,,,,
13,-,12os Pithikos,Sureal,-,13,1,,,,
14,up,Nelly,Dilemma (feat. Kelly Rowland),43,9,17,,,,
15,up,Eminem,River (feat. Ed Sheeran),29,3,65,,,,
16,-,Godfather of Harlem,No Favors (feat. Lord Afrixana & DDG),-,16,1,,,,
17,-,Nicole Renee,Telephone,-,10,6,,,,
18,-,Arrested Development,Tennessee,-,8,2,,,,
19,-,Bun B & LE$,Wolf Spider,-,3,3,,,,
20,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,24,,,,
21,down,The Black Eyed Peas,Don't Lie,3,3,66,,,,
22,-,Fearce Vill,Intro,-,8,1,,,,
23,-,詩音,Love Affair feat.Kayzabro(DS455),-,23,1,,,,
24,down,BTS,Lights,10,1,41,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,56,,,,
26,down,Acro Jazz Laboratories,Listen Up,9,8,4,,,,
27,down,Acro Jazz Laboratories,I Like It,12,1,100,,,,
28,-,DOBERMAN INFINITY,YOU & I,-,9,21,,,,
29,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,16,,,,
30,-,lyrical school,LOVE TOGETHER RAP,-,4,1,,,,
31,-,Blacknuss,Rising to the Top,-,2,3,,,,
32,-,Sweet William,Horta,-,2,5,,,,
33,-,BTS,Don't Leave Me,-,1,28,,,,
34,down,Pras,Ghetto Supastar (That Is What You Are),8,3,54,,,,
35,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,4,,,,
36,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),40,8,61,,,,
37,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,37,7,,,,
38,down,Skee-Lo,I Wish (Radio Edit),17,1,56,,,,
39,-,Ming72,F-R-E-S-H,-,1,32,,,,
40,-,Saib,Rio,-,20,7,,,,
41,up,ECD,ランナウェイ,46,4,5,,,,
42,-,V6,Break Bread,-,6,7,,,,
43,down,Nelly,Ride Wit Me (feat. City Spud),11,5,28,,,,
44,-,J.Ransom,If My Girl Only Knew,-,27,2,,,,
45,-,Daichi Yamamoto,Netsukikyu,-,14,1,,,,
46,down,Liberty X,Just a Little,14,10,35,,,,
47,-,Rae Sremmurd,Black Beatles (feat. Gucci Mane),-,47,1,,,,
48,-,DOBERMAN INFINITY,SUPER BALL,-,13,7,,,,
49,down,空音,Hug feat. kojikoji (Fantasy club ver.),25,6,22,,,,
50,-,Douja,Fog,-,50,1,,,,
51,-,ONENESS,ゴールデンアワー,-,6,15,,,,
52,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,27,4,,,,
53,-,FRSHRZ,News4U,-,53,1,,,,
54,-,The Notorious B.I.G.,"Nasty Girl (feat. P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,15,2,,,,
55,-,"PUSHIM, RHYMESTER, HOME MADE 家族, マボロシ, May J.",I Say Yeah!,-,25,3,,,,
56,-,SKY-HI,23:59,-,4,14,,,,
57,-,Ryohu,The Moment,-,18,6,,,,
58,-,1300seer,Sweet Aroma,-,19,20,,,,
59,-,BTS,Boy With Luv (Japanese ver.),-,5,18,,,,
60,-,Hakugaijin,Kimi Wa Kimi Dake,-,8,3,,,,
61,-,Snow,"Girl, I've Been Hurt",-,11,2,,,,
62,-,ニッキー・ミナージュ,Starships,-,7,33,,,,
63,-,Bross La,Sexy Woman (Kromom Sexy),-,8,1,,,,
64,-,SKRYU,One Shot,-,64,1,,,,
65,-,French Montana,Unforgettable (feat. Swae Lee),-,25,6,,,,
66,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,25,4,,,,
67,-,The Notorious B.I.G.,Notorious B.I.G. (feat. Lil' Kim & Puff Daddy),-,35,1,,,,
68,-,Bon Voyage,Acanthus,-,9,18,,,,
