Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,-,MADKID,Gold Medal,-,2,1,,,,
3,-,Will Smith,Men In Black,-,1,2,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,4,2,57,,,,
5,-,Flip Da Scrip,Never Told You (Remastered),-,5,2,,,,
6,down,Acro Jazz Laboratories,I Like It,3,1,91,,,,
7,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,14,,,,
8,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),36,4,20,79,2020-04-19,1,2020-07-05
9,-,DOBERMAN INFINITY,BLACK & RED,-,7,15,,,,
10,up,Pras,Ghetto Supastar (That Is What You Are),13,3,46,,,,
11,-,DOBERMAN INFINITY,We are the one,-,2,15,,,,
12,up,Skee-Lo,I Wish (Radio Edit),12,1,48,,,,
13,-,OLD NICK aka DJ HASEBE,サマデイ feat. SUSHIBOYS,-,13,1,,,,
14,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,24,26,2019-10-06,26,2019-10-06
15,-,The Notorious B.I.G.,"Nasty Girl (feat. P. Diddy, Nelly, Jagged Edge & Avery Storm)",-,15,1,,,,
16,-,Kimie,IS THIS LOVE?,-,4,3,,,,
17,down,The Black Eyed Peas,Don't Lie,8,3,57,,,,
18,up,Juice WRLD & Marshmello,Come & Go,24,15,4,4,2020-07-19,4,2020-07-19
19,up,Nightshift,Presumed Innocent,48,19,2,,,,
20,down,Eminem,River (feat. Ed Sheeran),11,3,56,,,,
21,-,Akon,I Wanna Love You (Live From Canal Room),-,21,1,,,,
22,-,Shurkn Pap,"Small Town, Big Dreams (feat. tofubeats)",-,22,1,,,,
23,up,Ming72,F-R-E-S-H,44,1,28,,,,
24,-,2Pac,Changes (feat. Talent),-,24,1,,,,
25,-,Diana Ross,Take Me Higher,-,11,4,,,,
26,-,Common,Imagine (feat. PJ),-,26,1,,,,
27,-,RHYMESTER feat. さかいゆう,Magic Hour,-,27,1,,,,
28,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),31,8,53,,,,
29,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,50,,,,
30,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,21,,,,
31,up,ニッキー・ミナージュ,Starships,50,7,30,,,,
32,-,KREVA,中盤戦 feat. Mummy-D,-,32,1,,,,
33,down,Flo Rida,Low (feat. T-Pain),5,1,62,,,,
34,-,Akon featuring Snoop Dogg,I Wanna Love You (feat. Snoop Dogg),-,34,1,,,,
35,-,Mom,心が壊れそう,-,35,1,,,,
36,-,Mr. Capone-E,Summertime Anthem,-,17,1,,,,
37,-,1300seer,Sweet Aroma,-,19,13,,,,
38,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,1,,,,
39,-,Dosis,Disfruto mi vida,-,39,1,,,,
40,-,Arrested Development,Revolution,-,40,1,,,,
41,-,KICK THE CAN CREW,SummerSpot,-,15,1,,,,
42,down,トータル,Kissin' You / Oh Honey (Instrumental),6,1,51,,,,
43,-,Raimu,Jama Shinaide Kudasai,-,43,1,,,,
44,-,Jasser MC,King Queen & Prince,-,5,10,,,,
45,down,Vanilla Ice,Ice Ice Baby,21,1,47,,,,
46,-,The Black Eyed Peas,Pump It,-,4,14,,,,
47,down,Nelly,Dilemma (feat. Kelly Rowland),27,9,11,,,,
48,-,エイト・ボール,That Girl,-,12,5,,,,
49,-,RHYMESTER,into the night,-,9,1,,,,
50,-,Nelly,Hot In Herre,-,4,35,,,,
51,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,6,,,,
52,-,The Notorious B.I.G.,Nasty Boy (2014 Remastered Version),-,52,1,,,,
53,down,WILYWNKA & Brasstracks,Our Style,42,42,2,,,,
54,-,Vanilla Ice,Ice Ice Baby (Rerecorded Version),-,15,5,,,,
55,-,TOKYO HEALTH CLUB,Last Summer,-,8,1,,,,
56,-,Kelis,Trick Me,-,11,18,,,,
57,-,Saib,Rio,-,20,3,,,,
58,-,MAR,Everybody Put Ya Hands Up Right Now,-,58,1,,,,
59,-,Warren G,I Shot the Sheriff,-,59,2,,,,
60,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,8,,,,
61,-,DJ Jazzy Jeff & The Fresh Prince,Summertime (Single Edit),-,6,1,,,,
62,down,BTS,Don't Leave Me,20,1,26,,,,
63,-,SOUL'd OUT,"Love, Peace & Soul",-,16,4,,,,
64,-,Natsu Fuji,Natsuki,-,7,13,,,,
65,down,Awich,御願,32,18,16,,,,
66,-,TANAKA ALICE,I Ain't No Satisfied,-,66,1,,,,
67,-,スピーチ,We Can Conquer,-,8,2,,,,
68,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,1,34,,,,
69,-,Moneybagg Yo,Wockesha,-,61,2,56,2021-05-02,46,2021-05-09
70,-,Eminem,Lose Yourself (Soundtrack Version),-,70,1,36,2020-02-16,36,2020-02-16
71,-,Megan Thee Stallion,TRACK 3,-,16,12,100,2020-11-29,80,2020-12-27
72,-,Steve Marshall,Do What You Will (12 Inch Disco Version),-,72,1,,,,
73,-,Gucci Mane,Spotlight (feat. Usher),-,16,4,,,,
