Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHO,TRUST ME TRUST YOU,-,1,4,,,,
2,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],1,1,4,,,,
3,-,SKY-HI,カミツレベルベット,-,2,1,,,,
4,down,Stormzy,Hide & Seek,2,1,11,,,,
5,-,Turnt up Thomas & F.O.R.A.N,Intro,-,5,1,,,,
6,-,t-Ace,ぽっぷしゃんぱん (feat. AYA a.k.a.PANDA),-,6,1,,,,
7,down,Aitch,My G,4,2,11,,,,
8,up,ちゃんみな,Don't go (feat. ASH ISLAND),46,8,3,,,,
9,-,YAHIKO & AIWABEATZ,Grab The Mic (feat. 仙人掌),-,9,1,,,,
10,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,6,,,,
11,down,BMSG ALLSTARS,New Chapter,8,8,2,,,,
12,-,Wez Atlas & uin,Me Today,-,12,1,,,,
13,-,Flamingosis,Believe in Me,-,13,4,,,,
14,up,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",33,1,10,,,,
15,up,Vanilla Ice,Ice Ice Baby,24,6,10,,,,
16,-,ARASHI,Border,-,16,1,,,,
17,up,CHAPAH,BUBBLE,21,17,2,,,,
18,up,Itaq,Hehe feat. リルジャップ,29,18,2,,,,
19,-,DOBERMAN INFINITY,Treasure,-,8,20,,,,
20,-,Ayagold & DJ TAMA a.k.a. SPC FINEST,DO THIS (feat. FRANKEN),-,20,1,,,,
21,-,Robert de Boron,Mellow Candle,-,2,10,,,,
22,down,Aitch & Ed Sheeran,My G,17,1,8,,,,
23,-,DOBERMAN INFINITY,2020,-,1,24,,,,
24,-,Whistle,Always and Forever,-,7,10,,,,
25,-,Baby Mic Candy,UKERU,-,25,1,,,,
26,down,Gear 2nd,BPM,14,14,2,,,,
27,-,Wez Atlas & Seann Bowe,The Plot,-,27,1,,,,
28,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,22,,,,
29,-,WalterBrown,Left Brain // Right Brain,-,16,1,,,,
30,down,Itto,Good Times,26,26,2,,,,
31,down,Aitch & Ashanti,Baby,28,3,3,,,,
32,-,GADORO,ここにいよう,-,32,1,,,,
33,down,Skee-Lo,I Wish (Radio Edit),25,1,95,,,,
34,down,hokuto,Good Time (feat. TOCCHI & HANG),11,11,2,,,,
35,-,DOBERMAN INFINITY,NEO STREET,-,4,25,,,,
36,down,Itaq,My Turn,12,12,2,,,,
37,up,Flo Rida,Low (feat. T-Pain),48,1,116,,,,
38,down,KANDYTOWN,"Definition (feat. BSC, Neetz & Ryohu)",27,27,2,,,,
39,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,47,,,,
40,-,EAST END + YURI,DA・YO・NE,-,1,4,,,,
41,-,Yung Gravy,Betty (Get Money),-,1,8,,,,
42,-,Liberty X,Just a Little,-,10,68,,,,
43,-,lee (asano+ryuhei),Shota,-,27,1,,,,
44,-,MC HONDA,LETTER (feat. TOSS),-,44,1,,,,
45,down,GIL,Soul Saver,22,22,2,,,,
46,-,DupliCity -eilie-,Plastic,-,46,1,,,,
47,down,week dudus,全員彼女,41,41,2,,,,
48,-,Diplo,Boom Bye Bye (feat. Niska),-,48,1,,,,
49,down,Riku OSHIMA & Eee.,Bus...,40,40,2,,,,
