Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,I'll Be There,I'll Be There,-,1,4,,,,
2,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,4,,,,
3,-,Note,Bad Habits,-,3,2,,,,
4,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,64,,,,
5,up,Mary J. Blige,Amazing (feat. DJ Khaled),58,5,2,,,,
6,down,Acro Jazz Laboratories,I Like It,5,1,116,,,,
7,up,Acro Jazz Laboratories,Electric Relaxation,23,7,8,,,,
8,-,DOBERMAN INFINITY,いつか,-,4,35,,,,
9,up,BTS,Lights,25,1,48,,,,
10,up,KIRA,Mirrorball (feat. Ry-lax),34,10,2,,,,
11,-,Kanye West,Addiction (Explicit),-,11,3,,,,
12,-,CHICO CARLITO,Gati (feat. ELIONE & JP THE WAVY),-,12,1,,,,
13,-,Dividen,Throwing Pebbles,-,13,1,,,,
14,down,Acro Jazz Laboratories,Listen Up,13,8,8,,,,
15,-,Bow Wow,You Can Get It All (feat. Johntá Austin) [Crossfade Version],-,15,1,,,,
16,-,Eminem,Walk On Water (feat. Beyoncé),-,7,11,,,,
17,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,17,4,,,,
18,-,NITRO MICROPHONE UNDERGROUND,ALGO,-,18,1,,,,
19,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,18,,,,
20,up,AKLO,LOSER,55,18,4,,,,
21,-,The Game & Kanye West,Eazy,-,21,1,,,,
22,up,SKY-HI,To The First,39,1,5,,,,
23,-,mihimaru GT,楽園,-,6,3,,,,
24,-,13,My Heart Keeps Crying (Instrumental),-,24,1,,,,
25,-,Eminem,Rap God,-,25,2,,,,
26,-,Eminem,Shake That (feat. Nate Dogg),-,16,3,,,,
27,-,MC TYSON,MUSIC HUSTLER,-,27,1,,,,
28,up,PnB Rock,Eyes Open (feat. Lil Baby & Young Thug),31,28,2,,,,
29,down,Acro Jazz Laboratories,Around The Way Girl,4,4,3,,,,
30,down,"MONJU, ISSUGI, 仙人掌 & Mr.PUG",Ear to street,27,27,3,,,,
31,up,Russ,"Free (feat. Big K.R.I.T., Snoop Dogg & DJ Premier)",44,31,2,,,,
32,-,DOBERMAN INFINITY,Treasure,-,8,14,,,,
33,up,Cordae,Sinister (feat. Lil Wayne),45,33,2,,,,
34,-,BTS,Let Go,-,3,33,,,,
35,-,A+,Enjoy Yourself,-,35,1,,,,
36,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,7,,,,
37,-,KADOKAWA DREAMS,Enjoy It (feat. MonyHorse & U-LEE),-,37,1,,,,
38,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),10,9,64,,,,
39,down,2 Chainz,Million Dollars Worth of Game (feat. 42 Dugg),33,33,2,,,,
40,-,1300seer,Sweet Aroma,-,19,23,,,,
41,down,Roddy Ricch,TRACK 5,32,32,2,,,,
42,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,3,,,,
43,-,Case,Love of My Life,-,43,1,,,,
44,-,Method Man,New Old School,-,44,1,,,,
45,-,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",-,45,1,,,,
46,-,Cordae,TRACK 6,-,42,1,,,,
47,-,Sleepyiki,Tsu Na Mi,-,47,1,,,,
48,-,Gunna,P power (feat. Drake),-,39,1,,,,
49,-,Lily Allen,Ldn,-,7,15,,,,
50,-,Khaim,Somewhere,-,47,1,,,,
51,-,Bobby Shmurda,Shmoney (feat. Quavo & Rowdy Rebel),-,51,1,,,,
52,-,Kanye West,New Slaves,-,52,1,,,,
53,-,Joey Bada$$,THE REV3NGE,-,45,1,,,,
54,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,35,3,,,,
