Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,INFINITY,2,1,6,,,,
2,up,Shaka J,Idols,4,1,9,,,,
3,up,SonReal,Can I Get a Witness,5,1,9,,,,
4,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,1,1,9,,,,
5,down,DOBERMAN INFINITY,We are the one,3,2,5,,,,
6,up,DOBERMAN INFINITY,ずっと,17,1,3,,,,
7,up,Lazyeye,Oldy,13,1,9,,,,
8,down,STM,YANCHA BOOGIE,6,2,5,,,,
9,down,Janet Jackson,That's the Way Love Goes,7,1,9,,,,
10,down,田我流,あの鐘を鳴らすのは、、俺,8,6,5,,,,
11,up,BTS,Crystal Snow,14,2,7,,,,
12,down,Blaxxz,Tenchi Muyo,9,2,9,,,,
13,up,DOBERMAN INFINITY,いつか,19,4,4,,,,
14,-,Diana Ross,Ain't No Mountain High Enough,-,9,1,,,,
15,-,Jasser MC,King Queen & Prince,-,5,4,,,,
16,up,Acro Jazz Laboratories,I Like It,44,1,9,,,,
17,-,倖田來未,STRIP,-,3,7,,,,
18,up,BTS,Best Of Me (Japanese Version),45,18,4,,,,
19,-,The Black Eyed Peas,Pump It,-,4,1,,,,
20,-,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),-,20,1,,,,
21,-,空音,cocoa feat. kojikoji,-,9,1,,,,
22,up,グッチ・メイン,Spotlight (feat. Usher),28,13,4,,,,
23,up,Lilac,Futari de Ikou,30,22,3,,,,
24,-,エイト・ボール,That Girl,-,12,1,,,,
25,-,BTS,Let Go,-,3,4,,,,
26,-,Saint,Ups and Downs,-,2,4,,,,
27,-,M. Fusion,Rat-tat-tat-tat,-,19,4,,,,
28,down,BTS,Boy With Luv (Japanese ver.),22,5,6,,,,
29,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,7,,,,
30,-,Mis-Teeq,Scandalous,-,10,2,,,,
31,-,MCミチ,醜いアヒルの子,-,1,2,,,,
32,-,RIP SLYME,SLY,-,8,4,,,,
33,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,1,,,,
34,down,千晴,Kimi wo Shiritai,25,1,3,,,,
35,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,3,,,,
36,-,G-DRAGON (from BIGBANG),CROOKED,-,21,1,,,,
37,-,Brasstracks,In My Feelings,-,25,3,,,,
38,-,ネグラ・リー & セウ・ジョルジ,Eclipse Lunar,-,38,1,,,,
39,-,Therealoso80sband,The Menu,-,22,2,,,,
40,-,マイクakira,Be Myself Feat. なのるなもない,-,40,1,,,,
41,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,22,1,,,,
42,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,1,,,,
43,down,Beat de Boul,Algérie (feat. Sofia),10,9,3,,,,
44,-,nobodyknows+,ココロオドル(Remix),-,17,2,,,,
45,down,ヘヴィ・D,I'll Do Anything,39,9,3,,,,
46,-,RHYMESTER,待ってろ今から本気出す,-,46,1,,,,
47,-,Higher Brothers,We Talkin Bout (feat. KOHH),-,47,1,,,,
