Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJみそしるとMCごはん,どんまい r.t.m. 米米CLUB,-,1,3,,,,
2,up,DOBERMAN INFINITY,INFINITY,3,1,45,,,,
3,up,Cal3Vin,Yah Yah Yah Yah,41,3,5,,,,
4,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,14,,,,
5,up,Coi Leray,Players,8,3,24,,,,
6,-,Azap HG,Şiirlerin Dansı,-,2,1,,,,
7,up,Nicki Minaj,Super Freaky Girl,51,7,2,,,,
8,up,SKY-HI,Sarracenia,28,5,2,,,,
9,-,Skrillex & Kendrick Lamar,HUMBLE. (SKRILLEX REMIX),-,9,1,,,,
10,up,Bob tik,わたし (Sixtones Remix),22,1,41,,,,
11,-,Nujabes,The Final View,-,11,1,,,,
12,up,FAKE TYPE.,FAKE!FAKE!FAKE!,17,12,2,,,,
13,down,Stormzy,Hide & Seek,12,1,42,,,,
14,-,Shaun King & Self O.N.E.,Bally's and Pink Labels (feat. Self O.N.E.),-,1,2,,,,
15,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,1,36,,,,
16,-,Fugees,Ready or Not,-,16,1,,,,
17,down,Post Malone & The Weeknd,One Right Now,4,2,23,,,,
18,down,Aitch & Ashanti,Baby,14,3,33,,,,
19,down,Lonnie,One Night Stand,2,2,26,,,,
20,-,Pleasebfrank,Whiteberry,-,4,5,,,,
21,down,Aitch & Ed Sheeran,My G,13,1,38,,,,
22,-,Classified,Things Are Looking Up,-,1,38,,,,
23,-,BTS,RUN (Japanese Ver.),-,8,10,,,,
24,-,BTS,Go Go (Japanese Version),-,19,8,,,,
25,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),37,1,19,,,,
26,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,24,,,,
27,-,Sweet William,Horta,-,2,8,,,,
28,-,King Ralph,Mt. Sinai,-,28,1,,,,
29,down,ちゃんみな,命日,1,1,4,,,,
30,up,BTS,IDOL (Japanese ver.),33,3,12,,,,
31,-,BBB,ただのまんこ,-,6,5,,,,
32,-,DOBERMAN INFINITY,INTRO,-,7,18,,,,
33,-,French Montana,Unforgettable (feat. Swae Lee),-,33,5,,,,
34,-,Tucci,喜努愛楽,-,11,12,,,,
35,-,竹本秀之,誰かのこと,-,5,13,,,,
36,down,Vanilla Ice,Ice Ice Baby,7,1,91,,,,
37,-,Janet Jackson,Together Again,-,28,1,,,,
38,-,Vanilla Ice,Ice Ice Baby,-,6,29,,,,
39,-,OX,Ox,-,1,11,,,,
40,-,ONENESS,ゴールデンアワー,-,6,30,,,,
41,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,3,,,,
42,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,7,,,,
43,down,Eminem,River (feat. Ed Sheeran),27,3,106,,,,
44,down,Robert de Boron,Mellow Candle,5,2,33,,,,
45,-,OZworld,Okuman,-,42,1,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',19,4,23,,,,
47,-,Flo Rida,Wild Ones (feat. Sia),-,5,19,,,,
48,-,詩音,Love Affair feat.Kayzabro(DS455),-,23,4,,,,
49,-,Soundfile Music,A To Z,-,13,2,,,,
50,down,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),44,22,28,,,,
51,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,6,,,,
52,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,12,,,,
53,down,RODIES TRY.,Trust Me (feat. K-ITE & Ring),45,41,3,,,,
54,-,King Prince,Queen Princess,-,1,12,,,,
55,-,DOBERMAN INFINITY,いつか,-,4,45,,,,
56,-,Nelly,Hot In Herre,-,9,10,,,,
57,-,PSYCHIC FEVER from EXILE TRIBE,Highlights,-,22,4,,,,
58,-,mihimaru GT,Over Drive (feat. SHOGO),-,13,5,,,,
59,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,29,,,,
60,-,Prince La'kid,Can't Stop Right Now,-,8,22,,,,
61,-,BTS,Airplane pt.2 (Japanese ver.),-,3,9,,,,
62,-,DOBERMAN INFINITY,Finally I...,-,4,28,,,,
