Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,GA GA SUMMER,2,1,0,,,,
2,down,SUSHIBOYS,Peace club,1,1,0,,,,
3,up,AI,You Never Know (feat. MJ116),15,3,0,,,,
4,-,Kanye West,Hey Mama (Explicit),-,4,0,,,,
5,up,BTS,Blood Sweat & Tears (Japanese Version),32,5,0,,,,
6,down,THE CARTERS,APESHIT,4,1,0,,,,
7,down,SonReal,Can I Get a Witness,5,1,0,,,,
8,-,Mr.Capone-E,Summertime Anthem,-,8,0,,,,
9,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,0,,,,
10,-,BTS,Don't Leave Me,-,1,0,,,,
11,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,0,,,,
12,up,Big Sean,Single Again,59,12,0,,,,
13,-,RIP SLYME,SLY,-,8,0,,,,
14,up,GeG,"Merry Go Round feat. BASI, 唾奇, VIGORMAN & WILYWNKA",49,14,0,,,,
15,up,SKY-HI,23:59,22,4,0,,,,
16,up,Lazyeye,Oldy,31,1,0,,,,
17,-,TOKYO HEALTH CLUB,Last Summer,-,8,0,,,,
18,-,DOBERMAN INFINITY,Sorry,-,5,0,,,,
19,up,Blaxxz,Tenchi Muyo,52,2,0,,,,
20,-,Rick Ross,Gold Roses (feat. Drake),-,20,0,,,,
21,-,"Quality Control, Migos & Lil Yachty",Intro (feat. Gucci Mane),-,21,0,,,,
22,-,スチャダラパー,サマージャム ’95,-,10,0,,,,
23,-,KICK THE CAN CREW,SummerSpot,-,15,0,,,,
24,-,Pop Smoke,Welcome to the Party,-,24,0,,,,
25,up,Mr. J,Idols,41,11,0,,,,
26,-,Locksmith,Home (feat. Rebecca Nobel) [Live],-,14,0,,,,
27,-,Sampa the Great,Final Form,-,27,0,,,,
28,-,"Tyga, YG & Blueface",Bop,-,28,0,,,,
29,down,BTS,Crystal Snow,25,2,0,,,,
30,-,A Tribe Called Quest,Vibes and Stuff,-,4,0,,,,
31,-,GIPPER,Only One,-,10,0,,,,
32,-,Chico Da Great,We Be Trippin (feat. Slick Da Boss),-,8,0,,,,
33,-,nobodyknows+,ココロオドル(Remix),-,17,0,,,,
34,-,Def Tech,My Way,-,1,0,,,,
35,-,ディゲブル・プラネッツ,It's Good to Be Here,-,35,0,,,,
36,-,OLD NICK aka DJ HASEBE,サマデイ feat. SUSHIBOYS,-,13,0,,,,
37,-,Eminem,Without Me,-,6,0,,,,
38,up,Post Malone,Goodbyes (feat. Young Thug),43,6,0,10,2019-10-06,10,2019-10-06
39,-,DOBERMAN INFINITY,NEO STREET,-,4,0,,,,
40,-,DOBERMAN INFINITY,Striking Back,-,5,0,,,,
41,up,Nicki Minaj,MEGATRON,47,41,0,,,,
42,down,Future,100 Shooters (feat. Meek Mill & Doe Boy),38,18,0,,,,
43,down,KOWICHI,FFF (feat. Benjazzy),34,24,0,,,,
44,down,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),23,15,0,,,,
45,up,Chance the Rapper,Hot Shower (feat. MadeinTYO & DaBaby),53,45,0,,,,
46,down,スパイダー・ロック,Bitch Boy,14,3,0,,,,
47,-,DOBERMAN INFINITY,So White So Bright,-,10,0,,,,
48,-,STUTS×SIKK-O×鈴木真海子,Summer Situation,-,28,0,,,,
49,down,BTS,Lights,12,1,0,,,,
50,-,CIMBA,NETFLIX&CHILL (feat. KOWICHI),-,47,0,,,,
51,down,Acro Jazz Laboratories,I Like It,21,1,0,,,,
52,-,DJ KEN KANEKO,Endless Summer feat. NORIKIYO & JAZEE MINOR,-,24,0,,,,
53,-,Rude-α,Summer Melody,-,20,0,,,,
54,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,0,,,,
55,down,MaisonDe,Drop Top (feat. lj & Yung Rick),29,14,0,,,,
56,-,KREVA,One feat. JQ from Nulbarich,-,18,0,,,,
57,-,ROSCOE,Summertime Again,-,17,0,,,,
58,-,AKLO + NORIKIYO,百千万,-,53,0,,,,
59,down,French Montana,Wiggle It (feat. City Girls),44,36,0,,,,
60,-,CREAM,Go Peaches,-,60,0,,,,
61,-,ECD,行け行けECD~開けゴマ,-,61,0,,,,
62,-,Eminem,The Real Slim Shady,-,62,0,,,,
63,-,LiL Playboy,Can't Knock the Hustle,-,63,0,,,,
64,-,BTS,FOR YOU (Japanese Ver.),-,4,0,,,,
65,-,DOBERMAN INFINITY,Treasure,-,8,0,,,,
66,down,The Black Eyed Peas,Hey Mama,6,5,0,,,,
