Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,トータル,Kissin' You / Oh Honey,36,1,13,,,,
2,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,16,,,,
3,-,The Kid LAROI,WITHOUT YOU,-,1,1,32,2020-12-13,12,2021-02-28
4,-,KOHEI JAPAN,Hungry Strut,-,4,1,,,,
5,up,Flo Rida,Low (feat. T-Pain),6,1,54,,,,
6,up,Vanilla Ice,Ice Ice Baby,7,1,42,,,,
7,up,Outkast,Hey Ya! (Radio Mix/Club Mix),16,2,43,,,,
8,up,Skee-Lo,I Wish (Radio Edit),40,1,41,,,,
9,-,Ice Cube,You Can Do It,-,9,1,,,,
10,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,10,1,,,,
11,up,Pras,Ghetto Supastar (That Is What You Are),20,3,38,,,,
12,up,Acro Jazz Laboratories,I Like It,15,1,70,,,,
13,down,Will Smith,Gettin' Jiggy Wit It,10,2,49,,,,
14,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",26,1,27,,,,
15,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,29,,,,
16,-,Droogs,From the Original Motion Picture,-,16,1,,,,
17,up,Eminem,River (feat. Ed Sheeran),32,3,48,,,,
18,down,The Black Eyed Peas,Hey Mama,14,5,46,,,,
19,down,円神,Steme Enjin,9,9,4,,,,
20,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,6,,,,
21,up,Ming72,F-R-E-S-H,62,1,18,,,,
22,-,Us3,Get Out,-,20,3,,,,
23,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,18,26,2019-10-06,26,2019-10-06
24,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),18,12,14,,,,
25,-,Kelis,Trick Me,-,11,13,,,,
26,-,Biig Piig,Vice City,-,2,9,,,,
27,down,The Black Eyed Peas,Don't Lie,5,3,49,,,,
28,up,ニッキー・ミナージュ,Starships,35,7,22,,,,
29,up,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],61,20,11,,,,
30,-,Def Tech,My Way,-,1,8,,,,
31,-,BTS,Don't Leave Me,-,1,22,,,,
32,down,Diana Ross,Upside Down,29,4,15,,,,
33,up,Nelly,Ride Wit Me (feat. City Spud),34,5,18,,,,
34,-,BTS,Crystal Snow,-,2,40,,,,
35,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,51,4,37,,,,
36,-,大地,Weekend,-,36,1,,,,
37,-,DOBERMAN INFINITY,6 -Six-,-,1,9,,,,
38,up,Liberty X,Just a Little,53,10,30,,,,
39,-,HOME MADE 家族,Kimi Ga Kuretamono,-,28,4,,,,
40,-,LL Cool J,Around the Way Girl,-,11,1,,,,
41,down,J. Loree,Idols,31,2,26,,,,
42,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),41,9,41,,,,
43,-,Silicone,NewYork Inspired,-,43,1,,,,
44,-,D12,My Band,-,18,5,,,,
45,down,Diana Ross & Lionel Richie,Endless Love,11,1,23,,,,
46,-,Hip Hop Beats,Roc Boys (Instrumental),-,40,2,,,,
47,-,Diana Ross,Ain't No Mountain High Enough,-,9,10,,,,
48,up,BTS,Save ME,59,2,11,,,,
49,-,Douja,Uncomfortable,-,19,4,,,,
50,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,35,,,,
51,down,Timbaland,Apologize (feat. OneRepublic),43,16,2,,,,
52,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,26,2,,,,
53,-,Redman,Time 4 Sumaksion,-,13,1,,,,
54,-,Van Buren,Come Over (feat. Russell),-,9,7,,,,
55,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,6,,,,
56,-,Vu Seven,Chuyen Ngay Hom Do,-,2,2,,,,
57,-,DOBERMAN INFINITY,INFINITY,-,1,22,,,,
58,down,Morray,Quicksand,52,52,2,,,,
59,-,Sweet William,Horta,-,2,1,,,,
60,-,スピーチ,Movin' On,-,24,4,,,,
61,down,CJ,Whoopty,54,37,6,51,2020-11-22,8,2021-01-24
62,-,Nyashinski,Sweet Aroma,-,24,3,,,,
63,-,Powfu,Death Bed (feat. beabadoobee),-,25,10,100,2020-03-01,7,2020-04-26
