Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],7,1,4,,,,
2,up,Acro Jazz Laboratories,I Like It,2,1,50,,,,
3,-,Diana Ross,The Boss,-,3,5,,,,
4,up,トータル,Kissin' You / Oh Honey (Instrumental),10,1,25,,,,
5,-,Master Ploc,Khong la Cua Nhau,-,5,1,,,,
6,-,RIP SLYME,Good Day,-,6,3,,,,
7,-,Will Smith,Gettin' Jiggy Wit It,-,2,30,,,,
8,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,3,,,,
9,-,K the Muss,All This Love,-,9,5,,,,
10,up,空廻,独白 (空廻 Remix),31,10,2,,,,
11,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,11,,,,
12,up,Diana Ross,I'm Coming Out,20,2,4,,,,
13,up,The Black Eyed Peas,Hey Mama,51,5,30,,,,
14,-,DOBERMAN INFINITY,Sorry,-,5,9,,,,
15,-,DOBERMAN INFINITY,2020,-,1,11,,,,
16,-,The Black Eyed Peas,Where Is the Love?,-,1,7,,,,
17,up,Eminem,River (feat. Ed Sheeran),56,3,29,,,,
18,-,Capital-X,We're All In the Same Gang,-,18,1,,,,
19,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),23,9,25,,,,
20,-,Us3,Get Out,-,20,2,,,,
21,-,DOBERMAN INFINITY,YOU & I,-,9,11,,,,
22,-,BTS,Let Go,-,3,19,,,,
23,-,DOBERMAN INFINITY,いつか,-,4,20,,,,
24,up,J. Loree,Idols,25,2,13,,,,
25,-,環ROY,Flowers,-,25,1,,,,
26,-,Q-Tip,Gettin Up,-,26,1,,,,
27,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,2,30,,,,
28,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,8,,,,
29,-,binbella,Wyrd,-,21,2,,,,
30,down,Flo Rida,Low (feat. T-Pain),9,1,35,,,,
31,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,7,,,,
32,down,ちゃんみな,Angel,12,3,6,,,,
33,-,Vanilla Ice,Ice Ice Baby,-,1,22,,,,
34,-,A.C.L.,Codeine n Lemonade,-,34,2,,,,
35,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,21,4,17,,,,
36,up,DOBERMAN INFINITY,We are the one,63,2,12,,,,
37,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,5,,,,
38,up,Skee-Lo,I Wish (Radio Edit),59,1,24,,,,
39,-,KREVA,ファンキーグラマラス (feat. Mummy-D),-,39,1,,,,
40,-,DAVINHOR,Ban Ban Ban,-,16,1,,,,
41,-,Diana Ross & Lionel Richie,Endless Love,-,1,15,,,,
42,down,Pras,Ghetto Supastar (That Is What You Are),30,3,20,,,,
43,-,Def Tech,Lokahi Lani,-,15,3,,,,
44,-,SHACHI,One Day,-,3,4,,,,
45,up,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),45,45,4,60,2020-09-20,60,2020-09-20
46,-,Rin音,箒星飴店,-,46,1,,,,
47,-,Flo Rida,Club Can't Handle Me (feat. David Guetta),-,47,1,,,,
48,-,Aaron Kennedy,Prayer and Patience,-,27,1,,,,
49,-,N.E.R.D,Lemon,-,49,1,,,,
50,up,Vanilla Ice,Ice Ice Baby (Rerecorded),53,31,11,,,,
51,-,MuKuRo,Show me ya LOVE (Remix) [feat. CHICO CARLITO & TOCCHI],-,51,1,,,,
52,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,43,4,,,,
53,down,Nas,Spicy (feat. Fivio Foreign & A$AP Ferg) [Bonus Track],50,50,2,,,,
54,down,JP THE WAVY,NAMI (feat. YZERR),40,40,2,,,,
55,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,10,1,,,,
56,-,stillichimiya,ズンドコ節,-,16,5,,,,
57,down,Public Enemy,"Public Enemy Number Won (feat. Mike D, Adrock & Run-DMC)",52,52,2,,,,
58,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,4,,,,
59,-,The Black Eyed Peas,DOPENESS (feat. CL),-,21,3,,,,
60,up,Polo G,Epidemic,65,60,2,87,2020-10-04,87,2020-10-04
61,down,24kGoldn,Mood (feat. iann dior),46,2,4,33,2020-08-23,1,2020-10-11
62,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,16,,,,
63,down,BTS,Lights,17,1,18,,,,
64,-,A$AP Ferg,Dennis Rodman (feat. Tyga),-,64,1,,,,
65,-,Jahmal TGK,Капелька добра,-,16,1,,,,
66,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,10,,,,
67,-,Nelly,Hot In Herre,-,4,23,,,,
68,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,5,,,,
69,down,Lil Keed,Cold World,60,60,2,,,,
70,-,Lupe Fiasco,The Show Goes On,-,1,1,,,,
71,down,Lil Bam,Hot Boy,41,41,2,,,,
72,down,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",38,38,3,,,,
73,-,Chainy,Missing You,-,23,2,,,,
74,down,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",57,7,4,,,,
75,-,Fivio Foreign & Polo G,Bop It,-,62,1,,,,
76,-,Quad City DJ's,Space Jam,-,25,3,,,,
77,down,YG,Equinox (feat. Day Sulan),55,55,6,,,,
78,-,LEX,HAPPY (feat. Young Dalu),-,48,1,,,,
79,-,ZORN,One Mic feat. KREVA,-,39,5,,,,
80,-,Marcoo5k,Miked Up!,-,1,6,,,,
81,down,Kelis,Trick Me,58,11,8,,,,
82,down,DOBERMAN INFINITY,Tomorrow Never Dies,28,4,10,,,,
83,-,Gucci Mane,Spotlight (feat. Usher),-,16,2,,,,
84,-,Nasa,"Money (feat. David Byrne, Chuck D, Seu Jorge, Ras Congo & Z-Trip)",-,43,3,,,,
