Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,2,1,13,,,,
2,-,スチャダラパー,スチャダラパーのテーマ P.T.2,-,2,1,,,,
3,-,SHACHI,One Day,-,3,2,,,,
4,up,BTS,Crystal Snow,24,2,11,,,,
5,-,DOBERMAN INFINITY,GATES,-,5,2,,,,
6,-,空音,Hug feat. kojikoji (Fantasy club ver.),-,6,2,,,,
7,up,BTS,Don't Leave Me,22,1,6,,,,
8,-,Nafets,Rainbow,-,8,1,,,,
9,-,AI,You Never Know (feat. MJ116),-,3,1,,,,
10,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,4,,,,
11,up,SonReal,Can I Get a Witness,26,1,13,,,,
12,up,DOBERMAN INFINITY,to YOU,61,4,4,,,,
13,-,K the Muss,All This Love,-,9,1,,,,
14,-,2Pac,I Get Around,-,14,2,,,,
15,up,Run-DMC,Walk This Way,29,5,2,,,,
16,down,DOBERMAN INFINITY,JUMP AROUND ∞,14,1,4,,,,
17,-,DJ Mitsu the Beats,Promise in Love (feat. José James) [remix],-,11,1,,,,
18,-,Mary J. Blige,Be Without You (Kendu Mix),-,18,1,,,,
19,-,DOBERMAN INFINITY,BLACK & RED,-,7,1,,,,
20,-,RIP SLYME,Beauty Focus,-,20,1,,,,
21,up,BTS,Boy With Luv (Japanese ver.),47,5,8,,,,
22,down,Diana Ross,Upside Down,5,4,3,,,,
23,-,バン・B & DJ Drama,Spiders,-,13,2,,,,
24,up,DJ Mitsu the Beats,You Are Mine (feat. Mahya),65,24,2,,,,
25,up,Roddy Ricch,High Fashion (feat. Mustard),68,25,2,78,2019-12-15,22,2020-02-16
26,up,Lil Uzi Vert,Futsal Shuffle 2020,41,26,4,39,2019-12-15,23,2019-12-22
27,down,TNames,Nyan Nyan,9,9,2,,,,
28,up,Baby Keem,ORANGE SODA,66,27,4,,,,
29,up,BTS,Let Go,58,3,7,,,,
30,up,Lil Baby,Sum 2 Prove,60,30,2,50,2020-01-19,50,2020-01-19
31,-,Vip Gutter,Erykah Badu,-,31,2,,,,
32,up,MCミチ,醜いアヒルの子,32,1,4,,,,
33,-,Eminem,Walk On Water (feat. Beyoncé),-,7,2,,,,
34,up,Lazyeye,Oldy,50,1,13,,,,
35,up,SEEDA,Roppongini (feat. KAMIYADA+ & JIN DOGG),42,35,4,,,,
36,down,DOBERMAN INFINITY,INFINITY,13,1,10,,,,
37,down,DJ Mitsu the Beats,Promise in Love feat. Jose James,21,7,2,,,,
38,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),39,8,10,,,,
39,-,SamuW & Dezl,Sonohi Made,-,39,1,,,,
40,up,Roddy Ricch,The Box,56,4,3,91,2019-12-08,2,2020-02-16
41,-,DOBERMAN INFINITY,Finally I...,-,4,4,,,,
42,up,JACKBOYS & Sheck Wes,GANG GANG,52,35,4,87,2019-12-29,21,2020-01-05
43,up,Shaka J,Idols,67,1,12,,,,
44,-,Stunna 4 Vegas,DO DAT (feat. DaBaby & Lil Baby),-,44,1,,,,
45,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,4,,,,
46,-,BTS,DNA (Japanese Version),-,1,1,,,,
47,up,YNW Melly,Suicidal,59,39,4,97,2019-12-01,25,2020-02-02
48,down,The Game,Hate It Or Love It (feat. 50 Cent),23,10,5,,,,
49,up,JP THE WAVY,"GOOD PEOPLE GOOD COFFEE (Remix) [feat. AKLO, MonyHorse & LEX]",63,14,4,,,,
50,-,Diana Ross,The Best Years of My Life,-,50,1,,,,
51,-,スノー,Sexy Girl,-,8,1,,,,
52,-,田我流,あの鐘を鳴らすのは、、俺,-,6,7,,,,
53,down,Acro Jazz Laboratories,I Like It,25,1,13,,,,
54,down,Janet Jackson,That's the Way Love Goes,33,1,13,,,,
