Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Nujabes,Horizon,-,1,2,,,,
2,-,Creepy Nuts,かつて天才だった俺たちへ,-,2,1,,,,
3,-,RF,Runnin' (カバー),-,3,1,,,,
4,up,Creepy Nuts×菅田将暉,サントラ,35,4,3,,,,
5,-,Zeebra,"Do What U Gotta Do feat.AI, 安室奈美恵, Mummy-D",-,5,2,,,,
6,down,Acro Jazz Laboratories,I Like It,2,1,46,,,,
7,-,Zeebra,AFTER PARTY Feat. 安室奈美恵,-,1,30,,,,
8,-,DJ Hum,Uma Paixão (feat. Kaion & Emicida) [Neo Soul Remix],-,8,1,,,,
9,-,Young MC,Bust a Move,-,9,1,,,,
10,-,Fugees,The Beast,-,10,3,,,,
11,up,Flo Rida,Low (feat. T-Pain),11,1,31,,,,
12,down,The Black Eyed Peas,Don't Lie,8,3,29,,,,
13,-,Creepy Nuts & 菅田将暉,日曜日よりの使者,-,3,1,,,,
14,-,さなり,Hero,-,10,8,,,,
15,down,Will Smith,Gettin' Jiggy Wit It,9,2,27,,,,
16,-,Gorgo Aleksandr,I Do Boo,-,4,1,,,,
17,-,Diana Ross,I'm Coming Out,-,2,2,,,,
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,4,12,79,2020-04-19,1,2020-07-05
19,down,ちゃんみな,Angel,3,3,2,,,,
20,up,Nelly,Hot In Herre,30,4,20,,,,
21,-,Bakes,Come Together,-,2,9,,,,
22,-,P. Diddy,"Come to Me (feat. Nicole Scherzinger, T.I., Young Dro & Yung Joc) [feat. Nicole Scherzinger, Yung Joc, Young Dro & T. I.]",-,22,1,,,,
23,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),25,9,21,,,,
24,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,11,,,,
25,-,BTS,Lights,-,1,14,,,,
26,up,Eminem,River (feat. Ed Sheeran),46,3,25,,,,
27,down,J. Loree,Idols,22,2,9,,,,
28,-,Common,Go!,-,28,2,,,,
29,down,Skee-Lo,I Wish (Radio Edit),20,1,20,,,,
30,-,Victor Rose,Next Time on...,-,4,2,,,,
31,up,Nelly,Ride Wit Me (feat. City Spud),79,5,9,,,,
32,-,DJジャジー・ジェフ&ザ・フレッシュ・プリンス,Lovely Daze (Candyhill Mix),-,12,1,,,,
33,-,Whistle,Always and Forever,-,7,3,,,,
34,-,ALI,"MUZIK CITY (feat. なみちえ, Alonzo & 6B)",-,34,1,,,,
35,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,15,4,13,,,,
36,-,HI-D,Can’t Go Back,-,3,14,,,,
37,up,Mike Posner,Cooler Than Me (feat. Big Sean),40,34,10,,,,
38,-,Marichal,Historias Cruzadas,-,27,6,,,,
39,up,ZORN,One Mic feat. KREVA,68,39,2,,,,
40,-,スパイダー・ロック,Bitch Boy,-,3,7,,,,
41,down,Creepy Nuts,グレートジャーニー,32,22,2,,,,
42,-,Big Sean,Single Again,-,12,2,,,,
43,-,chelmico,爽健美茶のラップ,-,6,3,,,,
44,-,Nicki Minaj,Starships,-,18,13,,,,
45,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,25,1,,,,
46,-,DOBERMAN INFINITY,INFINITY,-,1,17,,,,
47,up,BTS,Save ME,74,2,4,,,,
48,-,SOFFet,がむしゃら凸凹大レース!?,-,37,2,,,,
49,-,RIP SLYME,SPEED KING,-,41,2,,,,
50,-,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",-,43,1,,,,
51,-,Vanilla Ice,Ice Ice Baby (Rerecorded),-,31,7,,,,
52,up,ニッキー・ミナージュ,Starships,67,7,14,,,,
53,down,Liberty X,Just a Little,16,10,20,,,,
54,down,Vanilla Ice,Ice Ice Baby,52,1,20,,,,
55,-,Jae Millz,OMG (Young Money Remix),-,16,3,,,,
56,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,26,,,,
57,up,Jean Grae,Put the Money In My Hand,63,43,4,,,,
58,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,5,,,,
59,down,KEIJU,Hold You Down feat. MUD,56,46,3,,,,
60,up,Nakenterprise,My Classic Combo,88,35,10,,,,
61,-,BAD HOP,"High Land (feat. Tiji Jojo, Vingo & YZERR)",-,38,1,,,,
62,-,Eminem,Lose Yourself (Soundtrack Version) [Edited Version],-,1,2,,,,
63,-,BIM,One Love feat. kZm,-,50,1,,,,
64,down,Anti-Lilly & Phoniks,Blue in Green (Instrumental),48,1,8,,,,
65,-,GIPPER,Only One,-,10,3,,,,
66,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),78,60,2,61,2020-08-23,8,2020-10-04
67,-,24kGoldn,Mood (feat. iann dior),-,2,1,33,2020-08-23,1,2020-10-11
68,down,Monica & Lil Baby,TRENCHES,59,59,2,,,,
69,-,Lartiste,Mafiosa (feat. Caroliina),-,15,17,,,,
70,up,YG,Equinox (feat. Day Sulan),85,55,2,,,,
71,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,10,,,,
72,-,A Tribe Called Quest,Bonita Applebum,-,40,2,,,,
73,up,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",83,36,2,,,,
74,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,22,,,,
