Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,PUNPEE,タイムマシーンにのって,-,1,3,,,,
2,up,Anti-Lilly & Phoniks,Blue in Green (Instrumental),5,1,21,,,,
3,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,7,,,,
4,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,3,,,,
5,down,Will Smith,Gettin' Jiggy Wit It,4,2,67,,,,
6,down,Flo Rida,Low (feat. T-Pain),3,1,72,,,,
7,-,DJみそしるとMCごはん,栗おこわ,-,7,1,,,,
8,up,Vanilla Ice,Ice Ice Baby,8,1,57,,,,
9,down,トータル,Kissin' You / Oh Honey (Instrumental),6,1,57,,,,
10,up,Acro Jazz Laboratories,I Like It,27,1,101,,,,
11,-,BOO,朝日のあたる道(INSTRUMENTAL),-,11,1,,,,
12,up,ECD,ランナウェイ,41,4,6,,,,
13,up,Skee-Lo,I Wish (Radio Edit),38,1,57,,,,
14,up,Daichi Yamamoto,Netsukikyu,45,14,2,,,,
15,up,The Black Eyed Peas,Don't Lie,21,3,67,,,,
16,-,RIP SLYME,黄昏サラウンド,-,2,4,,,,
17,up,Ming72,F-R-E-S-H,39,1,33,,,,
18,-,Flo Rida,Right Round (feat. Ke$ha),-,18,3,,,,
19,-,Dizkar,呼拉圈,-,19,3,,,,
20,up,Nelly,Ride Wit Me (feat. City Spud),43,5,29,,,,
21,-,Keshawn,"LONG DAYS, LONG NIGHTS",-,21,1,,,,
22,-,Acro Jazz Laboratories,Electric Relaxation,-,7,1,,,,
23,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,17,,,,
24,up,Pras,Ghetto Supastar (That Is What You Are),34,3,55,,,,
25,-,A Tribe Called Quest,Award Tour,-,25,1,,,,
26,down,Eminem,River (feat. Ed Sheeran),15,3,66,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),65,25,7,,,,
28,-,Arrested Development,Ease My Mind,-,27,2,,,,
29,up,ニッキー・ミナージュ,Starships,62,7,34,,,,
30,-,Wez Atlas,Overthink,-,30,1,,,,
31,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,40,,,,
32,up,Saib,Rio,40,20,8,,,,
33,-,P.M. Dawn,I'd Die Without You,-,3,9,,,,
34,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),20,12,25,,,,
35,-,Five Minutes More,5 Minutes More,-,35,2,,,,
36,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],35,5,5,,,,
37,-,DOBERMAN INFINITY,2020,-,1,18,,,,
38,-,Dred Scott,Love Is All Around (Instrumental),-,38,1,,,,
39,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,1,6,,,,
40,-,Tom Doolie,Awake,-,8,3,,,,
41,-,DOBERMAN INFINITY,INFINITY,-,1,32,,,,
42,-,Little Simz,Two Worlds Apart,-,15,1,,,,
43,-,Illdependence,転がる石,-,17,3,,,,
44,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),36,8,62,,,,
45,-,Nelly,Hot In Herre,-,4,41,,,,
46,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,3,,,,
47,-,Eminem,Just Lose It,-,15,4,,,,
48,-,Aloe Blacc,With My Friends,-,1,5,,,,
49,-,"Keyon Harrold, Andrea Pizziconi & Jasson Harrold",Running (Refugee Song) [feat. Common & Gregory Porter],-,49,1,,,,
50,-,Kanye West,Only One (feat. Paul McCartney),-,13,11,,,,
51,-,LibeRty Doggs,Rolling stoners,-,51,1,,,,
52,-,AK-69,THE RED MAGIC BEYOND,-,52,1,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),14,9,18,,,,
54,-,Kelis,Trick Me,-,11,23,,,,
55,-,OGGYWEST,X2,-,55,1,,,,
56,-,Dirty Blood,"Mirror, Mirror... Mirror, Mirror...",-,41,3,,,,
57,up,1300seer,Sweet Aroma,58,19,21,,,,
58,-,Little Vic,Cut You Down,-,58,1,,,,
59,-,Awich,御願,-,18,23,,,,
60,-,DOBERMAN INFINITY,いつか,-,4,31,,,,
61,-,BTS,Crystal Snow,-,2,50,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,5,14,,,,
63,-,Wez Atlas,Daily Calm,-,63,1,,,,
