Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RIP SLYME,FUNKASTIC,64,1,9,,,,
2,-,Mom,カルトボーイ,-,2,1,,,,
3,-,DJみそしるとMCごはん,アイスクリーム,-,3,1,,,,
4,up,The Black Eyed Peas,Don't Lie,32,3,20,,,,
5,up,サイプレス上野とロベルト吉野,Let’s Go 遊ぼうZE 2 feat. YOUR SONG IS GOOD,7,2,7,,,,
6,-,Swing Me Softly,Mr. Who? (feat. DJ Charly Cut & Gaudy),-,6,1,,,,
7,-,ビブラストーン,まぁいいんじゃないすか節,-,7,1,,,,
8,up,Acro Jazz Laboratories,I Like It,16,1,37,,,,
9,-,Affect,11.Relax #4 (feat. Mic-T),-,3,11,,,,
10,up,さなり,Hero,48,10,5,,,,
11,-,K the Muss,All This Love,-,9,3,,,,
12,-,Dohan,Kyoto Blues,-,11,5,,,,
13,-,トータル,Kissin' You / Oh Honey,-,1,2,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,24,2,18,,,,
15,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,4,,,,
16,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,18,,,,
17,-,Mz Boom Bap,Harbinger (Instrumental),-,4,4,,,,
18,-,田我流,あの鐘を鳴らすのは、、俺,-,6,9,,,,
19,-,2Pac,I Get Around,-,14,3,,,,
20,down,The Black Eyed Peas,Hey Mama,12,5,19,,,,
21,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,3,,,,
22,-,SKY-HI,23:59,-,4,5,,,,
23,-,TAEYO,Let me down,-,1,1,,,,
24,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),34,9,16,,,,
25,-,アシャンティ,Foolish,-,1,1,,,,
26,up,Shaka J,Idols,29,1,30,,,,
27,-,RIP SLYME,GALAXY,-,19,2,,,,
28,-,RomeSpliffin,Dont Look Back,-,28,1,,,,
29,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,3,,,,
30,-,アレステッド・ディベロップメント,If Dey Ask...,-,11,3,,,,
31,-,DOBERMAN INFINITY,2020,-,1,7,,,,
32,-,P.M. Dawn,I'd Die Without You,-,3,2,,,,
33,-,DOBERMAN INFINITY,Finally I...,-,4,11,,,,
34,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,22,4,4,,,,
35,-,AI,You Never Know (feat. MJ116),-,3,3,,,,
36,-,ウェス・フェルトン,Lift Me,-,36,1,,,,
37,-,A.C.L.,Codeine n Lemonade,-,34,1,,,,
38,up,"ISSUGI, JJJ & 5lack",Bitter Dose,60,38,3,,,,
39,down,Nelly,Hot In Herre,18,4,14,,,,
40,up,Skee-Lo,I Wish (Radio Edit),49,1,13,,,,
41,-,LL Cool J,Phenomenon,-,39,2,,,,
42,-,Pras,What'cha Wanna Do,-,42,1,,,,
43,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,18,,,,
44,up,Lartiste,Mafiosa (feat. Caroliina),53,15,13,,,,
45,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,4,,,,
46,-,Diana Ross & Lionel Richie,Endless Love,-,1,11,,,,
47,-,RIP SLYME,SLY,-,8,6,,,,
48,up,Nakenterprise,My Classic Combo,73,35,6,,,,
49,down,Flo Rida,Low (feat. T-Pain),2,1,24,,,,
50,down,Eminem,River (feat. Ed Sheeran),13,3,18,,,,
51,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,8,26,2019-10-06,26,2019-10-06
52,-,Def Tech,My Way,-,1,5,,,,
53,-,DOBERMAN INFINITY,Treasure,-,8,6,,,,
54,-,BTS,MIC Drop (Japanese Version),-,7,2,,,,
55,down,KEN THE 390,Teenage dream,54,47,3,,,,
56,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,37,1,,,,
57,up,Ry-lax,Hate Me feat. Yo-Sea,71,46,3,,,,
58,down,Liberty X,Just a Little,40,10,12,,,,
59,-,GASHI,Upset (feat. Pink Sweat$ & NJOMZA),-,59,1,,,,
60,-,Dr. View,Invisible (feat. Am're Ford),-,60,1,,,,
61,-,Nelly,N Dey Say,-,17,1,,,,
62,-,chelmico,Player,-,10,2,,,,
63,-,A Boogie wit da Hoodie & Don Q,Flood My Wrist (feat. Lil Uzi Vert),-,63,1,,,,
64,-,Gucci Mane,Step Out (feat. Future and Foogiano),-,64,1,,,,
65,up,SOUL SCREAM,"Love, Peace & Happiness",69,50,2,,,,
66,-,Tory Lanez & Kevin Gates,Convertible Burt (From Road To Fast 9 Mixtape),-,58,1,,,,
67,-,DOTAMA,RISE,-,63,1,,,,
68,-,Acro Jazz Laboratories,Teenage Love,-,29,3,,,,
69,-,Rell Atgm,Tie Me Down (Freestyle),-,58,1,,,,
70,-,Mase & Blackstreet,Get Ready (Album Version),-,17,2,,,,
71,-,DOBERMAN INFINITY,YOU & I,-,9,8,,,,
72,-,Fugees,The Beast,-,10,2,,,,
73,-,Saweetie,Pretty Bitch Freestyle,-,73,1,,,,
74,-,Ja Rule,Livin' It Up (feat. Case),-,3,3,,,,
75,-,De La Soul,Me Myself and I,-,45,1,,,,
76,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,2,,,,
77,-,Rah-Sun,I Ain't Missin' You (feat. Gwen Williams),-,33,1,,,,
78,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,18,2,,,,
