Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),29,1,2,,,,
2,down,DOBERMAN INFINITY,INFINITY,1,1,53,,,,
3,-,Creepy Nuts,のびしろ,-,1,16,,,,
4,up,GASCRACKERZ,Monster Hood (feat. TAKUTO),5,4,4,,,,
5,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',40,4,26,,,,
6,up,Lonnie,One Night Stand,12,2,34,,,,
7,-,Manu Mcklein,si te sabes el tiktok baila,-,7,3,,,,
8,-,CYPRUS,Kumo No Ue,-,6,2,,,,
9,up,Aitch & Ed Sheeran,My G,9,1,45,,,,
10,up,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),59,1,23,,,,
11,-,呂布カルマ,SAMSAVANNA,-,11,1,,,,
12,up,Coi Leray,Players,14,3,32,,,,
13,-,ECD,地球ゴマ Version 2,-,8,3,,,,
14,up,Post Malone & The Weeknd,One Right Now,17,2,31,,,,
15,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,7,,,,
16,down,Stormzy,Hide & Seek,10,1,49,,,,
17,-,RIP SLYME,FUNKASTIC,-,1,21,,,,
18,down,Hamzah,Let's Try This One More Time,7,1,7,,,,
19,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,17,,,,
20,-,Gachimaf,久しぶりだな,-,20,1,,,,
21,down,Robert de Boron,Mellow Candle,4,2,40,,,,
22,down,Vanilla Ice,Ice Ice Baby,11,6,37,,,,
23,-,MC鈴木DX,夕陽の向こう側,-,1,11,,,,
24,-,Risk,め組のひと,-,23,1,,,,
25,up,SORE BEATZ,Xeribi Zore,34,1,2,,,,
26,up,Will Smith,Miami,46,6,31,,,,
27,-,Rausheen Hassan,Kahani Suno 4.0,-,27,1,,,,
28,down,BTS,I NEED U,13,4,9,,,,
29,-,MA55IVE THE RAMPAGE,INVADERZ,-,21,1,,,,
30,-,Kevae,Eye Contact,-,30,1,,,,
31,-,Kilamdapro,Ready for U,-,31,1,,,,
32,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,1,44,,,,
33,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,11,,,,
34,up,Will Smith,Gettin' Jiggy Wit It,39,2,116,,,,
35,up,King Prince,Queen Princess,57,1,15,,,,
36,-,ニッキー・ミナージュ,Starships,-,7,54,,,,
37,-,DJ Kiss,Stop Sign,-,16,4,,,,
38,-,Hylas,超神伝説うろつき童子,-,20,8,,,,
39,-,加藤 ミリヤ,ROCK YOUR BODY,-,39,1,,,,
40,down,ICE BAHN,本音と建前,16,2,7,,,,
41,-,Guru Griff,Waves,-,41,1,,,,
42,down,BBB,ただのまんこ,25,6,9,,,,
43,-,Bic,なんかあったら,-,11,9,,,,
44,-,Skyra,世界世界世界,-,6,8,,,,
45,-,Jazzinuf,Be Mine,-,12,3,,,,
46,down,Aitch & Ashanti,Baby,18,3,41,,,,
47,-,yushy,まだまだまだ,-,47,1,,,,
48,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],49,5,10,,,,
49,-,A Tribe Called Quest,Hot Sex,-,49,1,,,,
50,-,디핵,KOKO NI ARU,-,10,9,,,,
51,down,Ming72,F-R-E-S-H,22,1,61,,,,
52,-,Robert de Boron + Othello,Time To Say Goodbye,-,3,2,,,,
53,down,Bob tik,わたし (Sixtones Remix),45,1,49,,,,
54,-,DJ CHARI & DJ SHINTARO,"GO (feat. LANA, DADA & Masayoshi Iimori)",-,54,1,,,,
55,-,Nelly,Hot In Herre,-,4,74,,,,
56,down,The Black Eyed Peas,Don't Lie,32,3,112,,,,
57,-,Ja Rule,Livin' It Up (feat. Case),-,3,27,,,,
58,-,OX,Ox,-,1,13,,,,
59,down,Liberty X,Just a Little,33,10,70,,,,
60,-,Salt-N-Pepa,Tramp (Remix),-,60,1,,,,
61,-,Yxng Bane,Needed Time,-,61,1,,,,
62,-,Flo Rida,Wild Ones (feat. Sia),-,5,21,,,,
63,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,22,4,,,,
64,-,THE BED ROOM TAPE,"seek, ultra (feat. 環ROY & Le Makeup)",-,64,1,,,,
