Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acro Jazz Laboratories,I Like It,4,1,74,,,,
2,-,Ombre Cinesi,PHOENIX hi no tori,-,1,2,,,,
3,-,Bakes,Come Together,-,2,11,,,,
4,-,The Black Eyed Peas,Pump It,-,4,12,,,,
5,-,BTS,Crystal Snow,-,2,43,,,,
6,-,tofubeats,水星(Young & Fresh mix) [feat. 仮谷せいら],-,6,1,,,,
7,-,Def Tech,My Way,-,1,9,,,,
8,-,Mase,Welcome Back,-,8,3,,,,
9,-,BTS,Let Go,-,3,25,,,,
10,-,DOBERMAN INFINITY,BLACK & RED,-,7,11,,,,
11,-,大地,wave's,-,11,1,,,,
12,up,J. Loree,Idols,23,2,30,,,,
13,-,Saint,Ups and Downs,-,2,6,,,,
14,up,DOBERMAN INFINITY,いつか,61,4,26,,,,
15,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,20,4,41,,,,
16,-,BTS,MIC Drop (Japanese Version),-,7,4,,,,
17,-,ONENESS,ゴールデンアワー,-,6,11,,,,
18,-,Coolio,The Winner,-,18,1,,,,
19,up,The Kid LAROI,WITHOUT YOU,26,1,5,32,2020-12-13,12,2021-02-28
20,-,Heavy D & The Boyz,This Is Your Night,-,20,1,,,,
21,up,LPB Poody,Batman,29,21,2,,,,
22,-,A'wun,Forget Me Nots,-,22,1,,,,
23,-,Will Smith,Will 2K,-,23,3,,,,
24,-,RIP SLYME,マタ逢ウ日マデ2010~冨田流~,-,24,3,,,,
25,up,DOBERMAN INFINITY,GA GA SUMMER,62,1,24,,,,
26,-,MISS MONDAY & 松田 聖子,君に出逢えてありがとう,-,26,1,,,,
27,-,RIP SLYME,Dandelion,-,14,2,,,,
28,-,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",-,21,1,,,,
29,-,Killarmy,アンダー・シージ,-,1,1,,,,
30,up,トータル,Kissin' You / Oh Honey,40,1,16,,,,
31,-,ザ・ルーツ,Don't Say Nuthin' (Instrumental),-,14,3,,,,
32,-,SOUL'd OUT,"Love, Peace & Soul",-,16,3,,,,
33,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,5,,,,
34,-,John Blunt,Low,-,33,1,,,,
35,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),43,8,38,,,,
36,-,D12,My Band,-,18,6,,,,
37,-,Nicki Minaj,Chun-Li,-,37,1,,,,
38,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,44,,,,
39,-,Ryohu,The Moment,-,18,4,,,,
40,-,鬼,恋の奴隷,-,40,2,,,,
41,-,Fort Minor,Believe Me (Album Version),-,28,2,,,,
42,-,The Black Eyed Peas,Union (feat. Sting) [feat. Sting],-,14,1,,,,
43,up,Awich,御願,53,18,4,,,,
44,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",37,26,2,,,,
45,-,The Black Eyed Peas,Where Is the Love?,-,1,8,,,,
46,-,Innereyefull,Music Is Alive (feat. Kurnel MC),-,18,1,,,,
47,-,nobodyknows+,メモリーグラス,-,13,5,,,,
48,-,Coolio,Cruisin',-,48,1,,,,
49,-,Kanye West,Hey Mama (Explicit),-,4,14,,,,
50,-,Ming72,F-R-E-S-H,-,1,19,,,,
51,-,Trae tha Truth,Rock N Roll,-,6,1,,,,
52,down,BAD HOP,"Friends (feat. Vingo, JP THE WAVY, Benjazzy, YZERR & LEX)",41,41,2,,,,
53,-,K.O.,きっと、うまくいく,-,2,5,,,,
54,down,KEN THE 390,Overall (feat. R-指定 & 般若),45,38,3,,,,
55,-,LL Cool J,Mama Said Knock You Out,-,11,3,,,,
56,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,26,2,,,,
57,up,1300seer,Sweet Aroma,67,19,2,,,,
58,-,スダンナユズユリー,CALL ME NOW,-,29,3,,,,
59,-,Drakeo the Ruler,Talk to Me (feat. Drake),-,59,1,,,,
60,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,1,,,,
61,down,2KBABY & Marshmello,Like This,39,39,2,,,,
62,-,Eternal,"What'cha Gonna Do (Beatmasters Vocal 7"")",-,28,2,,,,
63,-,Lily Allen,Ldn,-,7,11,,,,
64,-,Chxinless,Can't Stop Now (Prince Wrld),-,11,1,,,,
65,-,MISS MONDAY,LOVE YOU LIVE,-,65,1,,,,
66,-,Leon Fanourakis,CHAMPION (feat. LEX),-,45,1,,,,
67,down,Megan Thee Stallion,TRACK 3,44,16,7,100,2020-11-29,80,2020-12-27
