Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,2Pac,Dear Mama,-,1,4,,,,
2,up,Acro Jazz Laboratories,I Like It,3,1,81,,,,
3,-,LNDN DRGS & Jay Worthy,"Uza Trikk / Power (Interlude) [feat. A$Ap Yams, G Perico & Earl Swavey]",-,3,1,,,,
4,up,Sigma-T,O.P.E.N.,4,4,2,,,,
5,-,DOBERMAN INFINITY,Striking Back,-,5,10,,,,
6,-,BTS,Save ME,-,2,15,,,,
7,-,Arrested Development,People Everyday,-,7,2,,,,
8,-,スパイダー・ロック,Bitch Boy,-,3,14,,,,
9,-,Busta Rhymes,Where I Belong (feat. Mariah Carey),-,5,1,,,,
10,-,Busta Rhymes,What's It Gonna Be?! (feat. Janet),-,10,3,,,,
11,-,SOUL'd OUT,MEGALOPOLIS PATROL,-,11,1,,,,
12,up,J. Loree,Idols,12,2,37,,,,
13,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,1,,,,
14,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,5,,,,
15,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),26,8,44,,,,
16,-,Lupe Fiasco,I Gotcha (feat. Pharrell),-,16,1,,,,
17,-,KREVA,タンポポ feat. ZORN,-,17,3,,,,
18,down,DOBERMAN INFINITY,INFINITY,13,1,25,,,,
19,-,Pierre Gallon,Allemande faite à Paris,-,19,1,,,,
20,-,KREVA,君に、胸キュン。-浮気なヴァカンス- (Inst.),-,14,7,,,,
21,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,18,4,48,,,,
22,-,DOBERMAN INFINITY,いつか,-,4,27,,,,
23,down,1300seer,Sweet Aroma,19,19,9,,,,
24,up,Kanye West,Hey Mama (Explicit),37,4,19,,,,
25,-,QueCee,No Hook,-,25,2,,,,
26,-,円神,Steme Enjin,-,9,6,,,,
27,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Puff Daddy & Mase) [Radio Mix],-,27,2,,,,
28,-,スピーチ,Movin' On,-,24,5,,,,
29,up,SiR,Teach Me,29,29,2,,,,
30,-,Eminem,The Real Slim Shady,-,11,1,,,,
31,-,DOBERMAN INFINITY,BLACK & RED,-,7,13,,,,
32,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,15,,,,
33,-,詩音,Last Song 〜secret of my heart〜,-,7,7,,,,
34,-,Pheel.,W 4th St,-,34,1,,,,
35,-,Michael Heathen,Broadcast Interruption,-,35,1,,,,
36,-,Sweet William,Horta,-,2,2,,,,
37,-,Diana Ross & Lionel Richie,Endless Love,-,1,29,,,,
38,-,DOBERMAN INFINITY,INTRO,-,7,9,,,,
39,up,トータル,Kissin' You / Oh Honey (Instrumental),46,1,43,,,,
40,-,Cap,My Letter Home,-,18,1,,,,
41,down,Writer Shawis,はしがき,14,14,6,,,,
42,-,14 Karat Soul,Just the Two of Us,-,17,5,,,,
43,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,43,2,,,,
44,-,mihimaru GT,楽園,-,6,2,,,,
45,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),23,9,50,,,,
46,-,RHYMESTER,Future Is Born feat. mabanua,-,18,7,,,,
47,-,千晴,Kimi wo Shiritai,-,1,12,,,,
48,-,ヘヴィ・D&ザ・ボーイズ,Don't Curse (feat. Pete Rock),-,24,3,,,,
49,-,V6,Break Bread,-,6,6,,,,
50,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,10,,,,
51,-,peace,この場所で feat.Yo∞Hey,-,47,2,,,,
