Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stormzy,Hide & Seek,44,1,2,,,,
2,-,Ed Blair,Thank You,-,2,1,,,,
3,up,J.Megatron,Majik Kourt,55,3,7,,,,
4,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",21,1,2,,,,
5,up,Aitch,My G,47,2,2,,,,
6,up,Yung Gravy,Betty (Get Money),35,1,2,,,,
7,-,Shamaniko MC,Contrabrujo,-,7,5,,,,
8,up,BTS,Save ME,19,2,38,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),22,2,86,,,,
10,-,King Prince,Show Stopper (feat. Mystikal),-,6,3,,,,
11,-,Ghostface,Holla,-,11,1,,,,
12,up,BTS,Lights,58,1,78,,,,
13,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,1,,,,
14,-,HIDENKA & TENGOKUPLANWORLD,胸の中の薔薇,-,3,2,,,,
15,-,Sane & Keese Klappa,Active (feat. Teezy),-,15,1,,,,
16,-,Rude-α,Boy Meets Girl,-,16,2,,,,
17,-,Dapper Dip,2020,-,17,1,,,,
18,down,Classified,Things Are Looking Up,7,1,21,,,,
19,-,Noname,"Shadow Man (feat. Saba, Smino & Phoelix)",-,19,1,,,,
20,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,2,25,,,,
21,-,FEMM,Play by the Rules,-,5,6,,,,
22,up,GASCRACKERZ,Monster Hood (feat. TAKUTO),31,4,2,,,,
23,-,Jason Ela,Feelings,-,23,1,,,,
24,up,Vanilla Ice,Ice Ice Baby,34,1,84,,,,
25,down,Pras,Ghetto Supastar (That Is What You Are),15,3,84,,,,
26,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,24,,,,
27,up,Kelis,Trick Me,50,11,52,,,,
28,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",6,1,68,,,,
29,-,Patrik Crane,Smooth Night,-,2,12,,,,
30,-,Nelly,Just a Dream,-,5,3,,,,
31,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",4,4,8,,,,
32,up,Nelly,Ride Wit Me (feat. City Spud),53,5,62,,,,
33,-,ホロンバイム,Local Monster,-,33,1,,,,
34,down,P.M. Dawn,I'd Die Without You,11,3,16,,,,
35,-,DJ CHARI & DJ TATSUKI,"Feel (feat. IO, 唾奇 & Yo-Sea)",-,35,1,,,,
36,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],8,5,27,,,,
37,-,Eminem,Just Lose It,-,15,14,,,,
38,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,4,,,,
39,down,Arrested Development,"People Everyday (Matamorphosis Mix / 7"" Edit)",25,4,5,,,,
40,down,Flo Rida,Low (feat. T-Pain),32,1,110,,,,
41,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,74,,,,
42,up,House of Pain,Jump Around,46,11,7,,,,
43,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,38,4,91,,,,
44,down,Skee-Lo,I Wish (Radio Edit),17,1,86,,,,
45,down,Nelly,Dilemma (feat. Kelly Rowland),27,9,42,,,,
46,-,BTS,Don't Leave Me,-,1,45,,,,
47,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,5,,,,
48,up,Bun B & LE$,Wolf Spider,59,3,15,,,,
49,down,Timbaland,Apologize (feat. OneRepublic),41,16,26,,,,
