Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,hy4_4yh,SMK〜サンマは目黒にかぎる (feat. 春風亭一之輔),-,1,1,,,,
2,-,Creepy Nuts,よふかしのうた,-,1,2,,,,
3,up,Saf Man,We Own the Night,14,3,2,,,,
4,up,Acro Jazz Laboratories,I Like It,4,1,53,,,,
5,up,24kGoldn,Mood (feat. iann dior),59,2,7,33,2020-08-23,1,2020-10-11
6,up,The Black Eyed Peas,Hey Mama,18,5,33,,,,
7,up,Vanilla Ice,Ice Ice Baby,7,1,25,,,,
8,up,Will Smith,Gettin' Jiggy Wit It,16,2,33,,,,
9,up,Flo Rida,Low (feat. T-Pain),17,1,37,,,,
10,-,KOHH,I Want a Billion (feat. Taka),-,10,1,,,,
11,-,DOBERMAN INFINITY,Sorry,-,5,10,,,,
12,-,The Pharcyde,Runnin',-,2,1,,,,
13,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,21,4,20,,,,
14,down,The Black Eyed Peas,Don't Lie,10,3,34,,,,
15,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,15,2,,,,
16,-,DOBERMAN INFINITY,YOU & I,-,9,12,,,,
17,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,7,2,,,,
18,-,Post Malone,Goodbyes (feat. Young Thug),-,6,2,10,2019-10-06,10,2019-10-06
19,-,RIP SLYME,GALAXY,-,19,3,,,,
20,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,8,,,,
21,-,Us3,An Ordinary Day In An Unusual Place (Part 1),-,13,2,,,,
22,-,Mike Willion,Use Me,-,22,1,,,,
23,up,Pras,Ghetto Supastar (That Is What You Are),31,3,23,,,,
24,up,Diana Ross,I'm Coming Out,48,2,7,,,,
25,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),43,9,28,,,,
26,-,Raggo Zulu Rebel,Hotel Babylonia,-,6,1,,,,
27,-,Skee-Lo,I Wish (Radio Edit),-,1,26,,,,
28,up,BTS,Crystal Snow,62,2,29,,,,
29,-,OutKast,Roses,-,17,3,,,,
30,-,The Roots & Erykah Badu,You Got Me,-,24,1,,,,
31,down,Eminem,River (feat. Ed Sheeran),12,3,32,,,,
32,up,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),57,29,2,,,,
33,-,Kanye West,Nah Nah Nah,-,33,1,,,,
34,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),37,8,30,,,,
35,-,DOBERMAN INFINITY,2020,-,1,12,,,,
36,-,BTS,Save ME,-,2,6,,,,
37,-,N.E.R.D,She Wants to Move,-,25,5,,,,
38,-,SKY-HI,23:59,-,4,9,,,,
39,-,Puff Daddy & The Family,Do You Know?,-,16,1,,,,
40,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,40,1,,,,
41,down,Yung Bleu,You’re Mines Still (feat. Drake),35,35,2,91,2020-10-25,80,2021-02-21
42,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,1,1,,,,
43,-,Bon Voyage,Acanthus,-,9,9,,,,
44,-,Prefab Sound Pro.,skit4,-,44,1,,,,
45,down,CHICO CARLITO,Ryukyu Style,41,25,3,,,,
46,-,maco marets,Summerluck,-,46,1,,,,
47,up,JP THE WAVY,NAMI (feat. YZERR),65,40,5,,,,
48,down,DJ NORIO,"Sexy Light (feat. vividboooy, Hideyoshi & Young Dalu)",30,30,2,,,,
49,-,トータル,Kissin' You / Oh Honey,-,1,9,,,,
