Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,MCミチ,醜いアヒルの子,-,1,16,,,,
2,-,Biig Piig,Vice City,-,2,14,,,,
3,up,DOBERMAN INFINITY,You're the Reason,3,1,6,,,,
4,-,Chan,Try Again,-,1,2,,,,
5,-,Robert de Boron,Mellow Candle,-,2,50,,,,
6,-,BBB,ただのまんこ,-,6,12,,,,
7,-,Tom Doolie,Into You,-,7,7,,,,
8,-,BTS,Don't Leave Me,-,1,56,,,,
9,-,Healy,Reckless,-,9,2,,,,
10,down,パラネル,証拠,6,1,25,,,,
11,down,Stormzy,Hide & Seek,8,1,59,,,,
12,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],24,1,53,,,,
13,up,Will Smith,Gettin' Jiggy Wit It,29,2,125,,,,
14,up,Bob tik,わたし (Sixtones Remix),22,1,59,,,,
15,-,Hustler E,Trunks Bang,-,3,9,,,,
16,-,メーカーオブセレモニー,自転車泥棒 201号室,-,16,1,,,,
17,up,Vanilla Ice,Ice Ice Baby,37,6,42,,,,
18,-,Wu-Tang Clan,Method Man,-,18,1,,,,
19,-,倖田來未,STRIP,-,3,30,,,,
20,-,キエるマキュウ,大江戸捜査網,-,20,2,,,,
21,down,Aitch & Ed Sheeran,My G,10,1,54,,,,
22,-,Souls of Mischief,93 'Til Infinity,-,9,8,,,,
23,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,30,,,,
24,-,Ronny Jordan & DJ Krush,So What! (Tuff 'N' Smooth Mix),-,24,1,,,,
25,down,Lonnie,One Night Stand,23,2,43,,,,
26,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,10,,,,
27,-,BTS,IDOL (Japanese ver.),-,3,17,,,,
28,-,camwav,Shish Kebab,-,11,1,,,,
29,up,Will Smith,Miami,39,6,39,,,,
30,-,Sway,XXX (feat. AK-69 & HIROOMI TOSAKA),-,12,7,,,,
31,-,SHO,TRUST ME TRUST YOU,-,1,11,,,,
32,-,Post Malone & The Weeknd,One Right Now,-,2,38,,,,
33,up,Hamzah,Let's Try This One More Time,48,1,14,,,,
34,-,Jack Harlow,Blame On Me,-,1,1,,,,
35,down,Aitch & Ashanti,Baby,12,3,50,,,,
36,-,Number_i,GOAT,-,36,1,,,,
37,down,Snoop Dogg,Who Am I (What's My Name),2,2,3,,,,
38,down,King Prince,Queen Princess,16,1,22,,,,
39,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,10,,,,
40,-,キエるマキュウ,Chiisana Taiken,-,6,8,,,,
41,up,Prince La'kid,Can't Stop Right Now,43,8,27,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,4,34,,,,
43,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,40,4,135,,,,
44,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,22,38,,,,
45,-,Liberty X,Just a Little,-,10,75,,,,
46,-,Kelis,Trick Me,-,32,3,,,,
47,-,SKY-HI,Sarracenia,-,5,6,,,,
48,down,G-DRAGON (from BIGBANG),CROOKED,31,21,9,,,,
49,-,Douja,Intro,-,8,12,,,,
50,down,ARASHI,Border,28,16,8,,,,
