Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Antwontstop,SummerSlam,-,1,1,,,,
2,down,DOBERMAN INFINITY,GA GA SUMMER,1,1,45,,,,
3,-,MESTA NET,オレンジkiss snow man,-,1,2,,,,
4,-,2hoch4,Ein Meter Siebzig,-,1,1,,,,
5,down,Classified,Things Are Looking Up,2,1,10,,,,
6,-,Bob tik,わたし (Sixtones Remix),-,1,7,,,,
7,up,King Prince,Show Stopper (feat. Mystikal),13,6,2,,,,
8,-,TOKYO HEALTH CLUB,Last Summer,-,8,3,,,,
9,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,22,,,,
10,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,1,7,,,,
11,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,21,,,,
12,-,DOBERMAN INFINITY,ON WAY HOME,-,7,23,,,,
13,-,Mokenstef,He's Mine,-,13,1,,,,
14,-,Tay Money & Saweetie,Bussin 2.0,-,3,1,,,,
15,up,Delo Bright,Bright Eyed and Bushy Tailed,22,15,3,,,,
16,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,19,,,,
17,-,Mr. Capone-E,Summertime Anthem,-,17,3,,,,
18,-,Robert de Boron,Mellow Candle,-,2,6,,,,
19,up,Liberty X,Just a Little,24,10,52,,,,
20,-,DOBERMAN INFINITY,いつか,-,4,39,,,,
21,down,Flo Rida,Low (feat. T-Pain),17,1,100,,,,
22,-,RED,Here to Stay,-,22,1,,,,
23,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,4,,,,
24,-,Redman,Time 4 Sumaksion,-,13,8,,,,
25,up,BTS,Lights,41,1,69,,,,
26,-,mihimaru GT,Squall,-,26,2,,,,
27,-,DOBERMAN INFINITY,Sorry,-,5,25,,,,
28,-,Lisky.S,My Posse feat. LECIEL,-,7,2,,,,
29,down,The Black Eyed Peas,Don't Lie,18,3,96,,,,
30,-,Twenty4k,Michinoku Driver,-,15,1,,,,
31,-,The Dove Shack,Summertime in the LBC,-,31,2,,,,
32,-,Ellis Wilson,Forgotten.,-,32,1,,,,
33,down,DOBERMAN INFINITY,JUMP AROUND ∞,20,1,18,,,,
34,-,MC鈴木DX,夕陽の向こう側,-,1,1,,,,
35,down,Awich,御願,19,18,50,,,,
36,-,SKY-HI,23:59,-,4,20,,,,
37,-,(sic)boy、KM,Heaven's Drive (feat. vividboooy),-,7,1,,,,
38,-,Skaai,FLOOR IS MINE (feat. BIM),-,37,1,,,,
39,-,EINSHTEIN & 言xTHEANSWER,SUMMER NIGHT BIKINI,-,39,2,,,,
40,-,Robert de Boron,Cry for a Shadow,-,28,3,,,,
41,down,Souls of Mischief,93 'Til Infinity,37,9,6,,,,
42,-,Favor,Innocent,-,42,1,,,,
