Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,S4ck,War (feat. Lil God Dan),-,1,1,,,,
2,up,KOHEI JAPAN,デカメロン伝説,55,2,6,,,,
3,-,Mells,Christmas noon,-,3,1,,,,
4,up,Skee-Lo,I Wish (Radio Edit),4,1,73,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,6,2,82,,,,
6,down,Vanilla Ice,Ice Ice Baby,3,1,71,,,,
7,-,FLAREX,Элвис Пресли,-,4,1,,,,
8,-,Quatto,Trap At 17,-,8,1,,,,
9,-,Prezident Lourajder,Ha Ha Pi Pi Nesss Neeesss,-,9,1,,,,
10,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],7,2,14,,,,
11,-,BTS,Don't Leave Me,-,1,36,,,,
12,-,Y5m,The Soul of Yoda (intro),-,12,1,,,,
13,down,The Kid LAROI,WITHOUT YOU,1,1,30,32,2020-12-13,12,2021-02-28
14,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,15,,,,
15,-,DOBERMAN INFINITY,NEO STREET,-,4,20,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",27,1,56,,,,
17,-,Illdependence,転がる石,-,17,5,,,,
18,down,Kanye West,Hey Mama (Explicit),17,4,33,,,,
19,down,Flo Rida,Low (feat. T-Pain),11,1,89,,,,
20,-,Tonikaku Jay,Hikaru Genji,-,3,1,,,,
21,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,20,,,,
22,down,BTS,Lights,8,1,56,,,,
23,down,Pras,Ghetto Supastar (That Is What You Are),10,3,71,,,,
24,up,Nelly,Ride Wit Me (feat. City Spud),25,5,43,,,,
25,up,The Black Eyed Peas,Don't Lie,44,3,83,,,,
26,-,Yung Bae,Silver and Gold (feat. Sam Fischer & Pink Sweat$),-,26,1,,,,
27,up,"2Pac, Dat Nigga Daz & Kur",Got My Mind Made Up,46,27,3,,,,
28,up,Kelis,Trick Me,43,11,36,,,,
29,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],12,5,16,,,,
30,up,Awich,御願,51,18,39,,,,
31,up,Eminem,River (feat. Ed Sheeran),33,3,81,,,,
32,-,Ryohu,One Way feat. YONCE,-,32,1,,,,
33,-,J. Loree,Idols,-,2,46,,,,
34,-,Gorgo Aleksandr,I Do Boo,-,4,11,,,,
35,-,田我流,あの鐘を鳴らすのは、、俺,-,6,11,,,,
36,-,Monsieur Jovoni & MJ the Sensei,Cosmic Shea (feat. Chloe Kibble),-,36,1,,,,
37,-,ダベイビー & ヤングボーイ・ネヴァー・ブローク・アゲイン,NEIGHBORHOOD SUPERSTAR,-,37,1,,,,
38,-,"Dr. Dre, Snoop Dogg, Busta Rhymes & Anderson .Paak",ETA,-,38,2,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,3,44,26,2019-10-06,26,2019-10-06
40,-,DOBERMAN INFINITY,Sorry,-,5,23,,,,
41,-,Lil Durk,AHHH HA,-,20,6,,,,
42,-,Megan Thee Stallion,TRACK 3,-,16,16,100,2020-11-29,80,2020-12-27
43,down,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,31,31,3,,,,
44,down,Robert de Boron,Mellow Candle,32,2,4,,,,
