Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DJみそしるとMCごはん,エプロンボーイ,-,1,2,,,,
2,up,Changing Faces,G.H.E.T.T.O.U.T.,42,2,2,,,,
3,up,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),17,3,4,,,,
4,down,Acro Jazz Laboratories,I Like It,3,1,56,,,,
5,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,4,,,,
6,up,Vanilla Ice,Ice Ice Baby,6,1,28,,,,
7,-,SPARTA,いつも通り,-,7,1,,,,
8,-,Kanye West,Hey Mama (Explicit),-,4,11,,,,
9,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,10,4,23,,,,
10,-,The Black Eyed Peas,Pump It,-,4,9,,,,
11,-,DOBERMAN INFINITY,Departure,-,5,9,,,,
12,down,Will Smith,Gettin' Jiggy Wit It,7,2,36,,,,
13,-,バン・B & DJ Drama,Spiders,-,13,9,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,1,40,,,,
15,-,トータル,Kissin' You / Oh Honey,-,1,10,,,,
16,-,BTS,Lights,-,1,22,,,,
17,-,The Black Eyed Peas,Hey Mama,-,5,35,,,,
18,-,Us3,An Ordinary Day In An Unusual Place (Part 1),-,13,3,,,,
19,down,Pras,Ghetto Supastar (That Is What You Are),13,3,26,,,,
20,-,RHYMESTER,人間交差点,-,20,2,,,,
21,-,Mary J. Blige,Be Without You (Kendu Mix),-,18,2,,,,
22,-,Oribu,Flowed Like Wine,-,22,6,,,,
23,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),15,9,31,,,,
24,-,monolog,Ring Ring Ring (HA HA HEY),-,24,1,,,,
25,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,7,,,,
26,-,Harlem World & メイス,I Really Like It,-,13,3,,,,
27,-,Ryohu,The Moment,-,18,1,,,,
28,-,Def Tech,Golden Age,-,10,3,,,,
29,down,The Black Eyed Peas,Don't Lie,12,3,37,,,,
30,-,KREVA,One feat. JQ from Nulbarich,-,18,2,,,,
31,-,Anti-Lilly & Phoniks,Blue in Green (Instrumental),-,1,12,,,,
32,-,B-Lash,Leben im Regen RMX (feat. MC Bogy),-,30,1,,,,
33,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,7,,,,
34,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),30,30,5,90,2020-10-18,90,2020-10-18
35,-,コモン,The Light,-,5,3,,,,
36,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,19,,,,
37,-,Liberty X,Just a Little,-,10,21,,,,
38,down,Eminem,River (feat. Ed Sheeran),8,3,35,,,,
39,down,紅桜,天下御免,4,4,2,,,,
40,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,9,,,,
41,-,Jaden,Falling for You (feat. Justin Bieber),-,4,3,,,,
42,down,Skee-Lo,I Wish (Radio Edit),35,1,29,,,,
43,-,T-Cheezy,Bae Area,-,43,2,,,,
44,-,BTS,Let Go,-,3,21,,,,
45,-,DOBERMAN INFINITY,So White So Bright,-,10,11,,,,
46,-,SOUL'd OUT,ウェカピポ,-,46,1,,,,
47,-,Kan Sano,Sit At The Piano,-,42,6,,,,
48,-,Affect,11.Relax #4 (feat. Mic-T),-,3,12,,,,
49,-,MCミチ,醜いアヒルの子,-,1,8,,,,
50,-,BTS,Don't Leave Me,-,1,16,,,,
51,-,Fun Lovin' Criminals,Korean Bodega,-,42,1,,,,
52,down,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),29,29,5,,,,
53,-,DOBERMAN INFINITY,Treasure,-,8,8,,,,
54,-,Yxng Bane,Vroom,-,54,1,,,,
55,-,DARTHREIDER,みんなが笑ってる,-,1,1,,,,
56,-,Nelly,Ride Wit Me (feat. City Spud),-,5,12,,,,
57,-,Mis-Teeq,Scandalous,-,10,5,,,,
58,-,iris,Flim,-,58,1,,,,
59,down,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),48,48,2,,,,
60,-,Diana Ross,Heavy Weather,-,18,1,,,,
61,down,JP THE WAVY,NAMI (feat. YZERR),47,40,8,,,,
62,down,Trippie Redd,Weeeeee,46,42,3,,,,
63,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,16,,,,
64,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,3,13,26,2019-10-06,26,2019-10-06
65,-,DOBERMAN INFINITY,INFINITY,-,1,21,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,13,79,2020-04-19,1,2020-07-05
67,-,A.C.L.,Codeine n Lemonade,-,34,3,,,,
68,down,YG,Blood Walk (feat. Lil Wayne & D3szn),41,40,3,,,,
69,-,The Notorious B.I.G.,Hypnotize,-,16,2,,,,
70,down,BTS,Crystal Snow,9,2,31,,,,
71,down,Diana Ross,I'm Coming Out,21,2,9,,,,
