Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,edhiii boi,スーパーヒーロー,11,1,4,,,,
2,-,Boca 45,Another Dimension,-,2,3,,,,
3,-,LEVELCORE MC's,立入禁止,-,3,12,,,,
4,-,Biig Piig,Vice City,-,2,17,,,,
5,-,Scar,Dream Team,-,5,1,,,,
6,down,Robert de Boron,Mellow Candle,5,2,66,,,,
7,up,Bob tik,わたし (Sixtones Remix),18,1,74,,,,
8,-,WISE,Delicious,-,8,1,,,,
9,-,BTS,Airplane pt.2 (Japanese ver.),-,3,18,,,,
10,-,Dru Hill,Love's Train,-,8,2,,,,
11,-,J.Megatron,Majik Kourt,-,3,12,,,,
12,-,Tom Doolie,Rehab,-,12,8,,,,
13,-,HAIIRO DE ROSSI,英雄 -HERO-,-,13,1,,,,
14,down,Nelly,Just a Dream,6,5,14,,,,
15,-,ECD,地球ゴマ Version 2,-,8,8,,,,
16,-,Beastie Boys,Fight for Your Right,-,3,15,,,,
17,-,Ryelee James,Smells Like Menthols (Freestyle),-,7,1,,,,
18,-,OX,Ox,-,1,24,,,,
19,-,Saddam,Utada Hikaru,-,19,1,,,,
20,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,35,,,,
21,-,Norki,Bon Appetit,-,21,1,,,,
22,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,12,,,,
23,-,Risk,め組のひと,-,23,3,,,,
24,-,디핵,KOKO NI ARU,-,10,11,,,,
25,-,Social House,Magic in the Hamptons (feat. Lil Yachty),-,14,12,,,,
26,-,BTS,IDOL (Japanese ver.),-,3,26,,,,
27,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,11,,,,
28,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,21,6,,,,
29,-,ちゃんみな,TOKYO 4AM,-,29,7,,,,
30,-,Basick,U R Not Alone,-,3,5,,,,
31,-,OX,Gangsters Cry,-,29,1,,,,
32,down,Sway,XXX (feat. AK-69 & HIROOMI TOSAKA),12,12,9,,,,
33,-,Pleasebfrank,Whiteberry,-,4,10,,,,
34,-,ブタゴリラ,YumYumYum,-,34,1,,,,
35,down,Stormzy,Hide & Seek,8,1,72,,,,
36,-,OKI,Kai Kai as to (Rippling Lake),-,36,1,,,,
37,-,DOBERMAN INFINITY,Striking Back,-,5,26,,,,
38,down,DOBERMAN INFINITY,INFINITY,35,1,71,,,,
39,-,KEMARL1FAM,Outro,-,17,5,,,,
40,-,9MA,世界が終わるなら,-,28,2,,,,
41,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,144,,,,
42,-,Ming72,F-R-E-S-H,-,1,77,,,,
43,-,Hamzah,Let's Try This One More Time,-,1,19,,,,
44,-,Lui,Lui,-,19,6,,,,
45,down,Aitch & Ashanti,Baby,36,3,63,,,,
46,-,Awich,"Bad Bitch 美学 Remix (feat. NENE, LANA, MaRI, AI & YURIYAN RETRIEVER)",-,46,1,,,,
47,-,Italo,Onaka Ga Sukimashita,-,2,16,,,,
48,down,Creepy Nuts,Bling-Bang-Bang-Born,15,1,14,,,,
49,down,Aitch & Ed Sheeran,My G,22,1,67,,,,
50,down,방탄소년단,FAKE LOVE (Japanese Version),46,9,20,,,,
51,-,Creature,Refuse to Lose,-,7,9,,,,
52,down,BDK,Milli Milli Billi,26,4,3,,,,
53,-,Novel Core,CHAOS,-,53,1,,,,
