Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,11,,,,
2,-,SKY-HI,#Homesession -afterwards-,-,2,1,,,,
3,up,Acro Jazz Laboratories,I Like It,6,1,47,,,,
4,-,Rin音,snow jam,-,2,2,,,,
5,-,The Brand New Heavies,Sometimes (feat. J Dilla & Q-Tip) [Remix],-,5,1,,,,
6,-,Diana Ross & Lionel Richie,Endless Love,-,1,14,,,,
7,up,Flo Rida,Low (feat. T-Pain),11,1,32,,,,
8,up,Nelly,Hot In Herre,20,4,21,,,,
9,up,The Black Eyed Peas,Don't Lie,12,3,30,,,,
10,down,Creepy Nuts×菅田将暉,サントラ,4,4,4,,,,
11,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,35,4,14,,,,
12,-,Kanye West,Hey Mama (Explicit),-,4,8,,,,
13,up,BTS,Lights,25,1,15,,,,
14,up,Will Smith,Gettin' Jiggy Wit It,15,2,28,,,,
15,up,Eminem,River (feat. Ed Sheeran),26,3,26,,,,
16,up,HI-D,Can’t Go Back,36,3,15,,,,
17,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,6,,,,
18,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),74,2,23,,,,
19,-,DOBERMAN INFINITY,YOU & I,-,9,9,,,,
20,-,RHYMESTER,ブレックファスト・クラブ,-,20,1,,,,
21,-,SKY-HI,Sexual Healing,-,21,1,,,,
22,-,BTS,Crystal Snow,-,2,25,,,,
23,up,Nicki Minaj,Starships,44,18,14,,,,
24,-,スピーチ,Movin' On,-,24,3,,,,
25,up,J. Loree,Idols,27,2,10,,,,
26,-,SKY-HI,23:59,-,4,7,,,,
27,-,"valknee, 田島ハルコ, なみちえ, ASOBOiSM, Marukido & あっこゴリラ",Zoom,-,27,1,,,,
28,-,The Black Eyed Peas,Hey Mama,-,5,27,,,,
29,-,TAi from 9SP,テンカンマイ,-,12,2,,,,
30,-,DJ Mitsu the Beats,Only You (feat. TWIGY),-,6,2,,,,
31,-,Diana Ross,Upside Down,-,4,9,,,,
32,up,Vanilla Ice,Ice Ice Baby (Rerecorded),51,31,8,,,,
33,-,Will Smith,Just the Two of Us,-,4,5,,,,
34,-,HOME MADE 家族,EASY WALK,-,34,1,,,,
35,-,DOBERMAN INFINITY,GATES,-,5,9,,,,
36,-,スダンナユズユリー,CALL ME NOW,-,29,2,,,,
37,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),23,9,22,,,,
38,-,Eminem,Like Home (feat. Alicia Keys),-,5,3,,,,
39,up,GIPPER,Only One,65,10,4,,,,
40,down,Mike Posner,Cooler Than Me (feat. Big Sean),37,34,11,,,,
41,-,Cordae,Gifted (feat. Roddy Ricch),-,41,1,,,,
42,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,7,,,,
43,-,DOBERMAN INFINITY,Striking Back,-,5,7,,,,
44,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,15,,,,
45,-,Pras,Ghetto Supastar (That Is What You Are),-,3,18,,,,
46,-,Coops,That Jazz,-,46,1,,,,
47,-,DOBERMAN INFINITY,to YOU,-,4,12,,,,
48,-,Kanye West,Through the Wire,-,2,1,,,,
49,down,ちゃんみな,Angel,19,3,3,,,,
50,up,BIM,One Love feat. kZm,63,50,2,,,,
51,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,14,,,,
52,-,Arrested Development,Hit the Road Jack,-,38,1,,,,
53,up,KEIJU,Hold You Down feat. MUD,59,46,4,,,,
54,-,KEN THE 390,メモリーレーン,-,54,1,,,,
55,up,YG,Equinox (feat. Day Sulan),70,55,3,,,,
56,-,STUTS,"Mirrors (feat. SUMIN, Daichi Yamamoto & 鎮座DOPENESS)",-,7,1,,,,
57,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,6,,,,
58,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,20,3,,,,
59,-,スピーチ,Redemption Song,-,10,3,,,,
60,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),66,60,3,61,2020-08-23,8,2020-10-04
61,-,Tw$nty,Beach Vibes,-,32,1,,,,
62,-,J Xavier,Ne-yo Drop (feat. Ne-yo),-,25,1,,,,
63,-,トップハムハット狂,Frisky Flowery Friday,-,63,1,,,,
64,-,YoungBoy Never Broke Again,My Window (feat. Lil Wayne),-,45,1,60,2020-09-20,60,2020-09-20
65,down,AK-69,"Speedin’ (feat. MC TYSON, SWAY & R指定)",50,43,2,,,,
66,down,DOBERMAN INFINITY,INFINITY,46,1,18,,,,
67,-,¥ELLOW BUCKS,My Resort,-,67,1,,,,
68,-,Dohan,Kyoto Blues,-,11,7,,,,
69,down,Vanilla Ice,Ice Ice Baby,54,1,21,,,,
70,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,27,,,,
71,-,Sada Baby,Whole Lotta Choppas,-,49,1,,,,
72,down,ZORN,One Mic feat. KREVA,39,39,3,,,,
73,-,N.E.R.D,She Wants to Move,-,25,4,,,,
74,-,Outkast,Ms. Jackson,-,74,1,,,,
75,-,かせきさいだぁ,ディグ ダグ プーカ,-,12,1,,,,
76,down,Anti-Lilly & Phoniks,Blue in Green (Instrumental),64,1,9,,,,
77,down,Skee-Lo,I Wish (Radio Edit),29,1,21,,,,
78,-,MAKKENZ,いつもの風景,-,78,1,,,,
79,-,BAD HOP,"Bayside Dream (feat. T-Pablow, Tiji Jojo & Benjazzy)",-,54,2,,,,
80,-,Diana Ross,Ain't No Mountain High Enough,-,9,6,,,,
