Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diana Ross & Lionel Richie,Endless Love,37,1,30,,,,
2,-,Da Brat,Da B Side (Squeky Clean),-,2,1,,,,
3,up,トータル,Kissin' You / Oh Honey (Instrumental),39,1,44,,,,
4,-,El Taiger & Dj Conds,Tiza X Borrador (feat. Yomil y El Dany),-,4,1,,,,
5,down,Acro Jazz Laboratories,I Like It,2,1,82,,,,
6,-,Da Brat,Funkdafied,-,6,1,,,,
7,-,Ryan Carter,That's a Bit Yucky,-,7,2,,,,
8,-,Hip Hop Mix,Hip Hop Megamix,-,8,2,,,,
9,-,ジャジーファットナスティーズ,Unconventional Ways,-,9,1,,,,
10,-,Gorgo Aleksandr,I Do Boo,-,4,4,,,,
11,-,RIP SLYME,黄昏サラウンド,-,11,3,,,,
12,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,32,,,,
13,-,Jasser MC,King Queen & Prince,-,5,8,,,,
14,down,J. Loree,Idols,12,2,38,,,,
15,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,5,,,,
16,-,DOBERMAN INFINITY,Treasure,-,8,12,,,,
17,-,スピーチ,Clocks in Sync With Mine,-,17,1,,,,
18,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,16,,,,
19,-,Nelly,My Place (Radio Edit),-,19,1,,,,
20,-,chelmico,switch,-,20,3,,,,
21,-,DAVINHOR,Ban Ban Ban,-,16,2,,,,
22,up,1300seer,Sweet Aroma,23,19,10,,,,
23,-,DOBERMAN INFINITY,Sorry,-,5,15,,,,
24,-,Puff Daddy & The Family,Do You Know? (feat. The Notorious B.I.G. & Jay-Z),-,13,6,,,,
25,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,21,4,49,,,,
26,-,Double Dee & Steinski,Lesson 2 (Double Dee & Steinski),-,13,1,,,,
27,-,Bon Voyage,Acanthus,-,9,13,,,,
28,-,Mase,Welcome Back,-,8,4,,,,
29,-,Saib,Rio,-,20,1,,,,
30,-,KICK THE CAN CREW,マルシェ,-,12,3,,,,
31,-,Kanye West,Love Lockdown,-,21,4,,,,
32,-,50 Cent,Disco Inferno,-,32,1,,,,
33,down,Busta Rhymes,Where I Belong (feat. Mariah Carey),9,5,2,,,,
34,-,DOBERMAN INFINITY,2020,-,1,17,,,,
35,-,ギャング・スター,Royalty (feat. K-Ci & JoJo),-,35,1,,,,
36,-,Diana Ross,I'm Coming Out,-,2,19,,,,
37,-,BTS,Boy With Luv (Japanese ver.),-,5,17,,,,
38,-,BTS,Lights,-,1,34,,,,
39,-,Bigflo & Oli,Sur la lune,-,39,1,,,,
40,-,スノー,Sexy Girl,-,8,4,,,,
41,-,Flo Rida,Sugar (Instrumental),-,29,2,,,,
42,-,Fun Lovin' Criminals,Korean Bodega,-,42,2,,,,
43,-,Coolio,A Thing Going On,-,43,1,,,,
44,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),15,8,45,,,,
45,-,不可思議/wonderboy,Pellicule,-,3,3,,,,
46,-,LNDN DRGS & Jay Worthy,In the Rain (feat. Dubb),-,3,1,,,,
47,-,Kanye West,Addiction (Explicit),-,11,2,,,,
48,-,Pras,Ghetto Supastar (That Is What You Are),-,3,41,,,,
