Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,EAST END + YURI,DA・YO・NE,-,1,7,,,,
2,up,DOBERMAN INFINITY,You're the Reason,8,1,4,,,,
3,up,DOBERMAN INFINITY,INFINITY,46,1,60,,,,
4,up,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),14,1,9,,,,
5,up,Yusef Imamura,弱くても,28,1,14,,,,
6,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,1,51,,,,
7,-,無雲,なにもの,-,7,6,,,,
8,-,RHYME SO,magick (feat. Táo),-,8,1,,,,
9,up,Cxrlsen,Kaze Ga Fuite Iru,19,1,34,,,,
10,-,D.R.S.,Gangsta Lean,-,1,6,,,,
11,-,BUPPON,Master Piece (feat. ILL-BOSSTINO),-,11,1,,,,
12,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,4,32,,,,
13,down,Aitch & Ed Sheeran,My G,10,1,52,,,,
14,-,TOSHIKI HAYASHI(%C),Day Off (feat. おかもとえみ & ratiff),-,14,1,,,,
15,up,Bob tik,わたし (Sixtones Remix),42,1,57,,,,
16,up,Robert de Boron,Mellow Candle,26,2,49,,,,
17,up,Post Malone,Chemical,25,11,7,,,,
18,-,SORE BEATZ,Xeribi Zore,-,1,9,,,,
19,-,MIDICRONICA & 1Co.INR,GRID,-,19,1,,,,
20,down,Hamzah,Let's Try This One More Time,17,1,12,,,,
21,down,Stormzy,Hide & Seek,13,1,57,,,,
22,-,環ROY & Junes K,Flowers (Junes K Remix),-,22,1,,,,
23,down,Aitch & Ashanti,Baby,12,3,48,,,,
24,-,Nicki Minaj,Super Freaky Girl,-,7,5,,,,
25,-,Hylas,超神伝説うろつき童子,-,20,10,,,,
26,-,関谷拳四郎 & 陽羽,megami,-,26,1,,,,
27,-,DOBERMAN INFINITY,ON WAY HOME,-,7,30,,,,
28,up,Lonnie,One Night Stand,33,2,41,,,,
29,down,KIBI男子,大それた名,20,2,12,,,,
30,-,Phonk 808 & nellyx$666,Perfect Girl Phonk,-,30,1,,,,
31,up,MAY,Don't Think Just Feel (feat. KVGGLV & A4),49,31,2,,,,
32,down,Will Smith,Miami,16,6,37,,,,
33,down,Will Smith,Gettin' Jiggy Wit It,30,2,123,,,,
34,-,Reyes,黄昏のbay City,-,3,5,,,,
35,up,"KZ, bug's planet, kleber pine & 7avi sntime",Light,40,35,2,,,,
36,-,FAKE TYPE.,マンネリウィークエンド (feat. 花譜),-,2,5,,,,
37,-,GEN,Force (feat. Norves),-,37,1,,,,
38,-,Tom Doolie,Into You,-,7,6,,,,
39,-,SOCKS & DJ RYOW,Osanpo (feat. 般若 & R-指定) [Remix],-,39,1,,,,
40,up,崇勲×ichiyon,Don't Know,51,40,2,,,,
41,-,Exile,This Is Your Life,-,2,4,,,,
42,-,Kelis,Trick Me,-,32,2,,,,
43,-,KEN THE 390,My Time,-,43,1,,,,
44,down,Nicki Minaj,Starships,32,18,30,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,2,109,,,,
46,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,12,,,,
47,up,King Prince,Queen Princess,47,1,20,,,,
48,up,Awich,THE UNION,54,48,2,,,,
49,-,yanagamiyuki,おえかきジュモナー (feat. 可不),-,49,1,,,,
50,-,RHYMESTER,Diamonds feat. KIRINJI,-,50,1,,,,
51,-,DOBERMAN INFINITY,Striking Back,-,5,23,,,,
52,-,mots & SUBCODE,Breakingmake,-,52,1,,,,
53,-,句潤×KOYANMUSIC,HARDEST,-,53,1,,,,
54,-,KEN THE 390,衝突 (feat. FORK & Zeebra),-,54,1,,,,
55,-,DOBERMAN INFINITY,6 -Six-,-,1,22,,,,
56,-,Liberty X,Just a Little,-,10,74,,,,
57,-,QUMO,townpage,-,57,1,,,,
58,-,Fruits Garage,Orange,-,58,1,,,,
59,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,30,,,,
60,down,Post Malone & The Weeknd,One Right Now,27,2,37,,,,
61,-,KEN THE 390,Knock Knock,-,61,1,,,,
62,-,IKE,Stakeholder (with BaramonK),-,62,1,,,,
