Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Speech,If You Was Me,-,1,1,,,,
2,-,Valet,Only Human,-,2,1,,,,
3,-,VonDutchDaNightmare,Necro,-,3,1,,,,
4,-,Dave & Charlie Hijos Bastardos,Jerga,-,4,1,,,,
5,-,John Cena & Tha Trademarc,The Time Is Now,-,5,2,,,,
6,up,Acro Jazz Laboratories,I Like It,6,1,107,,,,
7,-,Ashanti,Happy,-,7,1,,,,
8,down,Ryu Matsuyama,Snail (feat. Daichi Yamamoto),3,1,6,,,,
9,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,9,1,,,,
10,-,112,Cry On,-,10,2,,,,
11,-,スパイダー・ロック,Bitch Boy,-,3,18,,,,
12,-,Ryelee James,Smells Like Menthols (Freestyle),-,12,1,,,,
13,-,DOBERMAN INFINITY,Departure,-,5,17,,,,
14,-,Creepy Nuts,Lazy Boy,-,14,3,,,,
15,-,DOBERMAN INFINITY,So White So Bright,-,10,21,,,,
16,-,heykymani,6th Sense (Intro),-,16,1,,,,
17,down,トータル,Kissin' You / Oh Honey (Instrumental),5,1,62,,,,
18,-,Trae tha Truth,Rock N Roll,-,6,4,,,,
19,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,26,4,59,,,,
20,-,Nelly,Just a Dream,-,5,1,,,,
21,-,田我流,あの鐘を鳴らすのは、、俺,-,6,10,,,,
22,-,DOBERMAN INFINITY,INFINITY,-,1,33,,,,
23,-,Ming72,F-R-E-S-H,-,1,35,,,,
24,up,空音,Hug feat. kojikoji (Fantasy club ver.),49,6,26,,,,
25,-,DOBERMAN INFINITY,NEO STREET,-,4,16,,,,
26,down,CIMBA,MY GIRL,22,14,6,,,,
27,-,ショーン・ギャレット,Lay Up Under Me,-,27,8,,,,
28,-,nobodyknows+,ココロオドル -original version-,-,5,2,,,,
29,down,Elle Teresa,on my Side,27,4,6,,,,
30,-,SOUL'd OUT,ALIVE,-,21,2,,,,
31,up,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),40,31,3,,,,
32,-,Saib,Rio,-,20,9,,,,
33,-,DOBERMAN INFINITY,いつか,-,4,33,,,,
34,-,Rakim,Guess Who's Back,-,28,3,,,,
35,-,MIKUMARI,Active (feat. Campanella),-,35,1,,,,
36,-,chelmico,switch,-,20,5,,,,
37,-,Digital Underground,Kiss You Back,-,37,1,,,,
38,-,3010,Barbe Bleue,-,38,1,,,,
39,-,Beastie Boys,Fight for Your Right,-,3,9,,,,
40,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,2,,,,
41,up,Awich,御願,46,18,28,,,,
42,-,Champion,Cha Cha,-,1,1,,,,
43,down,KOHH,CBD(Remix) [feat. Red Eye & D.O],35,31,5,,,,
44,-,DOBERMAN INFINITY,YOU & I,-,9,22,,,,
45,down,Drake,Champagne Poetry,39,23,4,,,,
46,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),31,9,59,,,,
47,-,hokuto,Alright (feat. 唾奇) [New ver.],-,41,3,,,,
48,-,Duke Gutta,Gutta Town,-,48,1,,,,
49,-,エイト・ボール,That Girl,-,12,7,,,,
50,-,Riku OSHIMA,Fake (feat. QN),-,50,1,,,,
51,down,SKRYU & TOSHIKI HAYASHI(%C),Vent,28,20,6,,,,
52,down,Creepy Nuts,のびしろ,2,1,4,,,,
