Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,スチャダラパーとEGO-WRAPPIN',ミクロボーイとマクロガール,-,1,1,,,,
2,up,トータル,Kissin' You / Oh Honey,59,1,18,,,,
3,-,Def Tech,My Way,-,1,10,,,,
4,up,Acro Jazz Laboratories,I Like It,4,1,76,,,,
5,-,SkyBlew & SublimeCloud,Sailor Moon & Stars! (feat. Donovan Harrell),-,5,1,,,,
6,up,BTS,Lights,30,1,32,,,,
7,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,9,4,43,,,,
8,up,J. Loree,Idols,11,2,32,,,,
9,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,14,,,,
10,-,スパイダー・ロック,Bitch Boy,-,3,11,,,,
11,-,クボタカイ,MIDNIGHT DANCING,-,11,1,,,,
12,-,Will Smith,Wild Wild West,-,12,3,,,,
13,-,RHYMESTER,ラストヴァース,-,13,4,,,,
14,up,DOBERMAN INFINITY,So White So Bright,42,10,16,,,,
15,-,Queen Pen,"All My Love (feat. Eric ""E"" Williams)",-,15,3,,,,
16,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),23,9,46,,,,
17,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,30,,,,
18,up,RHYMESTER,Future Is Born feat. mabanua,40,18,3,,,,
19,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,15,,,,
20,up,Kanye West,Hey Mama (Explicit),39,4,16,,,,
21,up,DJ RYOW,"NEVER CHANGE (feat. AI, AK-69 & 般若)",26,21,3,,,,
22,-,スピーチ,Real Love,-,22,2,,,,
23,-,Coolio,C U When U Get There (feat. 40 Thevz),-,23,1,,,,
24,-,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],-,20,2,,,,
25,-,Bon Voyage,Acanthus,-,9,11,,,,
26,up,BLOOM VASE,Bluma to Lunch,61,26,2,,,,
27,-,RIP SLYME,FUNKASTIC BATTLE -RIP SLYME Vs HOTEI-,-,27,2,,,,
28,-,t-Ace,Sweet 19 Blues ~オレには遠い~ (feat. 安室奈美恵),-,5,6,,,,
29,-,クボタカイ,ベッドタイムキャンディー2号,-,29,1,,,,
30,-,BTS,Crystal Snow,-,2,44,,,,
31,-,土竜,土竜の唄,-,31,1,,,,
32,up,1300seer,Sweet Aroma,46,19,4,,,,
33,up,BTS,Boy With Luv (Japanese ver.),47,5,14,,,,
34,-,Puff Daddy Featuring Twista,Is This the End Pt. 2,-,34,1,,,,
35,-,DOBERMAN INFINITY,INTRO,-,7,8,,,,
36,-,Jasser MC,King Queen & Prince,-,5,7,,,,
37,-,Writer Shawis,はしがき,-,14,1,,,,
38,-,KEN THE 390,Overall (feat. R-指定 & 般若),-,38,4,,,,
39,-,Flo Rida,Elevator (feat. Timbaland),-,33,1,,,,
40,-,DOBERMAN INFINITY,BLACK & RED,-,7,12,,,,
41,-,Coolio,"1, 2, 3, 4 (Sumpin' New) [Timber Mix]",-,25,2,,,,
42,-,Case & Joe,Faded Pictures (From The Rush Hour Soundtrack),-,1,3,,,,
43,down,Diana Ross & Lionel Richie,Endless Love,36,1,25,,,,
44,down,KANDYTOWN,"One More Dance (feat. IO, Gottz & Holly Q)",41,26,4,,,,
45,down,Sikander Kahlon & Kaka Sady,Butter Flow,35,12,3,,,,
46,-,Pras,What'cha Wanna Do,-,42,2,,,,
47,-,VIC MENSA,VICTORY,-,47,1,,,,
48,-,Puff Daddy,Can't Nobody Hold Me Down (feat. Mase),-,26,3,,,,
49,-,ショーン・ギャレット,Lay Up Under Me,-,27,6,,,,
50,-,Eminem,Like Home (feat. Alicia Keys),-,5,5,,,,
51,-,Awich,御願,-,18,5,,,,
52,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,1,,,,
53,down,2KBABY & Marshmello,Like This,51,39,4,,,,
54,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,39,,,,
