Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,5,1,27,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Low (feat. T-Pain),33,1,85,,,,
3,-,WARPMAN,step by step by step,-,3,1,,,,
4,up,Skee-Lo,I Wish (Radio Edit),15,1,69,,,,
5,up,Pras,Ghetto Supastar (That Is What You Are),16,3,67,,,,
6,up,Will Smith,Gettin' Jiggy Wit It,6,2,78,,,,
7,-,Ombre Cinesi,PHOENIX hi no tori,-,1,3,,,,
8,-,Kannibal,Wai Wai Wai,-,8,1,,,,
9,-,Def Tech,Spice,-,9,1,,,,
10,up,BTS,Lights,23,1,53,,,,
11,-,Hi-Five,I Like the Way (The Kissing Game),-,6,2,,,,
12,-,FEMM,Play by the Rules,-,5,4,,,,
13,up,Eminem,River (feat. Ed Sheeran),14,3,77,,,,
14,-,DOBERMAN INFINITY,ON WAY HOME,-,7,22,,,,
15,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,12,,,,
16,up,Nelly,Ride Wit Me (feat. City Spud),19,5,39,,,,
17,down,Acro Jazz Laboratories,Listen Up,12,8,16,,,,
18,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",21,1,52,,,,
19,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],26,2,10,,,,
20,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,3,40,26,2019-10-06,26,2019-10-06
21,-,Lartiste,Mafiosa (feat. Caroliina),-,15,35,,,,
22,-,"Dreamville, JID & J. Cole",Stick (feat. Kenny Mason & Sheck Wes),-,22,1,,,,
23,up,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,67,,,,
24,up,OZworld,Over Zenith - Zero -,34,24,2,,,,
25,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],45,5,12,,,,
26,-,Vanilla Ice,Ice Ice Baby,-,6,2,,,,
27,-,SHAKKAZOMBIE,BIG BLUE (feat. ルーペ・フィアスコ) [MURO's KG Remix Part 2],-,27,1,,,,
28,down,The Black Eyed Peas,Don't Lie,22,3,79,,,,
29,-,Lil Tjay,In My Head,-,29,1,,,,
30,down,Kelis,Trick Me,24,11,32,,,,
31,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,36,4,68,,,,
32,up,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),37,19,4,,,,
33,-,Diddy,Tell Me (feat. Christina Aguilera),-,33,1,,,,
34,up,Nelly,Hot In Herre,51,4,52,,,,
35,-,MaTT GRS,NaiYo,-,35,1,,,,
36,up,Nelly,Dilemma (feat. Kelly Rowland),62,9,25,,,,
37,-,Kris Kross,Jump (Extended Mix),-,28,4,,,,
38,down,Joey Bada$$,Head High,30,14,4,,,,
39,-,MADKID,Gold Medal,-,2,9,,,,
40,-,The Black Eyed Peas,Hey Mama,-,5,62,,,,
41,up,Morray,Still Here (feat. Cordae),41,16,4,,,,
42,up,Liberty X,Just a Little,67,10,41,,,,
43,down,Vanilla Ice,Ice Ice Baby,35,1,67,,,,
44,-,Marky Mark and the Funky Bunch,I Need Money,-,44,1,,,,
45,down,Juice WRLD,Lucid Dreams,27,21,5,7,2019-12-15,7,2019-12-15
46,-,BTS,Spring Day (Japanese Version),-,3,10,,,,
47,down,Acro Jazz Laboratories,I Like It,8,1,125,,,,
48,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,4,,,,
49,-,Timbaland,Apologize (feat. OneRepublic),-,16,11,,,,
50,-,GReeeeN,DREAM,-,12,4,,,,
51,-,BTS,Let Go,-,3,35,,,,
52,-,ヤング・バック,They Don't Bother Me,-,52,1,,,,
53,-,Gucci Mane,Spotlight (feat. Usher),-,16,8,,,,
54,-,RHYMESTER,The Choice Is Yours,-,28,3,,,,
55,-,BTS,Boy With Luv (Japanese ver.),-,5,19,,,,
56,-,Specifics,My Tunes,-,32,1,,,,
57,down,Acro Jazz Laboratories,Around The Way Girl,20,4,11,,,,
58,-,SHAKKAZOMBIE,"BIG BLUE (feat. IGNITION MAN, SUIKEN, MACKA-CHIN, DABO & GORE-TEX) [MURO's KG Remix]",-,29,1,,,,
59,-,Flow Dynamics,Shock Your Mind,-,7,1,,,,
60,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],42,15,3,,,,
61,-,Nujabes,After Hanabi -listen to my beats-,-,61,1,,,,
62,-,RIP SLYME,黄昏サラウンド,-,2,6,,,,
63,-,DOBERMAN INFINITY,We are the one,-,2,20,,,,
