Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MESTA NET,オレンジkiss snow man,22,1,5,,,,
2,-,A.L.T. & The Lost Civilization,Summer Breeze,-,2,1,,,,
3,-,HIDENKA & TENGOKUPLANWORLD,胸の中の薔薇,-,3,1,,,,
4,up,Classified,Things Are Looking Up,5,1,12,,,,
5,up,DOBERMAN INFINITY,GA GA SUMMER,6,1,48,,,,
6,up,Pras,Ghetto Supastar (That Is What You Are),8,3,75,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,7,2,86,,,,
8,-,re:plus,Yourside (feat. Sam Ock),-,8,1,,,,
9,up,Skee-Lo,I Wish (Radio Edit),18,1,77,,,,
10,-,山仁,Orchestra feat. 有坂 美香,-,10,1,,,,
11,down,Vanilla Ice,Ice Ice Baby,9,1,75,,,,
12,-,甘俊聪,蔷薇,-,3,1,,,,
13,-,DOBERMAN INFINITY,2020,-,1,22,,,,
14,-,Def Tech,The Best Time,-,14,5,,,,
15,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,3,48,26,2019-10-06,26,2019-10-06
16,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],21,2,18,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,60,,,,
18,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,1,,,,
19,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,14,,,,
20,-,Gorgo Aleksandr,I Do Boo,-,4,17,,,,
21,-,Eminem,Just Lose It,-,15,12,,,,
22,up,Eminem,River (feat. Ed Sheeran),23,3,85,,,,
23,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,2,,,,
24,down,The Kid LAROI,WITHOUT YOU,15,1,36,32,2020-12-13,12,2021-02-28
25,-,BTS,Let Go,-,3,45,,,,
26,down,The Black Eyed Peas,Don't Lie,16,3,99,,,,
27,-,MC鈴木DX,夕陽の向こう側,-,1,2,,,,
28,-,DOBERMAN INFINITY,Sorry,-,5,26,,,,
29,-,Zaho,Je t'aime à l'algérienne,-,29,1,,,,
30,-,DOBERMAN INFINITY,BLACK & RED,-,7,18,,,,
31,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,79,,,,
32,-,EXILE SHOKICHI×CrazyBoy,Pull Up,-,16,5,,,,
33,-,Soulflex,How's It Going,-,1,1,,,,
34,down,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],33,5,20,,,,
35,-,MHD,Bébé (feat. Dadju),-,35,1,,,,
36,-,Robert de Boron,Mellow Candle,-,2,7,,,,
37,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,2,,,,
38,-,変態紳士クラブ,DOWN,-,13,6,,,,
