Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vanilla Ice,Ice Ice Baby,6,1,55,,,,
2,up,Will Smith,Gettin' Jiggy Wit It,9,2,65,,,,
3,up,The Black Eyed Peas,Don't Lie,16,3,65,,,,
4,-,Laurentius Lupus,Probe Beat,-,4,1,,,,
5,-,Yuukinosight,月にある河 (Moon River),-,5,1,,,,
6,-,DOBERMAN INFINITY,いつか,-,4,30,,,,
7,-,リップスライムとくるり,ラヴぃ,-,7,2,,,,
8,up,Pras,Ghetto Supastar (That Is What You Are),26,3,53,,,,
9,up,Acro Jazz Laboratories,Listen Up,17,8,3,,,,
10,up,BTS,Lights,23,1,40,,,,
11,up,Nelly,Ride Wit Me (feat. City Spud),34,5,27,,,,
12,up,Acro Jazz Laboratories,I Like It,19,1,99,,,,
13,down,Flo Rida,Low (feat. T-Pain),7,1,70,,,,
14,-,Liberty X,Just a Little,-,10,34,,,,
15,-,倖田來未,STRIP,-,3,21,,,,
16,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,55,,,,
17,up,Skee-Lo,I Wish (Radio Edit),21,1,55,,,,
18,-,Creepy Nuts,みんなちがって、みんないい。,-,18,1,,,,
19,-,パフ・ダディ,P. E. 2000 (English Version),-,19,1,,,,
20,-,スパイダー・ロック,Bitch Boy,-,3,16,,,,
21,-,Hazec,Suas Coisas,-,21,1,,,,
22,-,Bigg Third,Voices from the Ghetto (feat. Killa Kyleon),-,22,1,,,,
23,down,The Kid LAROI,WITHOUT YOU,3,1,18,32,2020-12-13,12,2021-02-28
24,-,スピーチ,Take the Slack,-,24,1,,,,
25,up,空音,Hug feat. kojikoji (Fantasy club ver.),51,6,21,,,,
26,-,Oribu,Flowed Like Wine,-,22,9,,,,
27,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,33,,,,
28,-,DOBERMAN INFINITY,NEO STREET,-,4,14,,,,
29,down,Eminem,River (feat. Ed Sheeran),15,3,64,,,,
30,-,Styles P,Super Gangster,-,3,4,,,,
31,-,BTS,Let Go,-,3,29,,,,
32,up,Lartiste,Mafiosa (feat. Caroliina),32,15,32,,,,
33,-,John Blunt,Low,-,33,3,,,,
34,up,DOBERMAN INFINITY,INFINITY,35,1,31,,,,
35,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,37,,,,
36,-,Mase,What You Want (feat. Total),-,36,1,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,16,6,,,,
38,-,Young MC,That's the Way Love Goes,-,38,1,,,,
39,down,Nelly,Hot In Herre,25,4,40,,,,
40,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,60,,,,
41,-,Flo Rida,Respirator,-,41,1,,,,
42,-,Ty,Like You Never,-,42,1,,,,
43,down,Nelly,Dilemma (feat. Kelly Rowland),38,9,16,,,,
44,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),27,9,55,,,,
45,-,YOUNG HASTLE,Uncle Hastle,-,45,2,,,,
46,down,ECD,ランナウェイ,4,4,4,,,,
47,-,Prince La'kid,Can't Stop Right Now,-,8,6,,,,
48,-,BTS,Save ME,-,2,20,,,,
49,-,Def Tech,My Way,-,1,16,,,,
50,-,KREVA,ひとりじゃないのよ (Single Version),-,3,2,,,,
51,-,Sammy Adams,Driving Me Crazy,-,32,2,,,,
52,-,OGGYWEST,Poaching feat. shipbuilders,-,52,1,,,,
53,-,BTS,Crystal Snow,-,2,49,,,,
