Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Soulflex,How's It Going,-,1,2,,,,
2,-,Creepy Nuts,のびしろ,-,1,12,,,,
3,-,Tom Doolie,Rent a Van,-,3,3,,,,
4,-,BTS,FOR YOU (Japanese Ver.),-,4,6,,,,
5,-,Tom Doolie & DAO,Sincere,-,5,1,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",51,1,65,,,,
7,-,COMA-CHI,Deeper (feat. Jaribu afrobeat arkestra),-,4,1,,,,
8,-,Positive Road,No Role Models,-,8,1,,,,
9,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,24,,,,
10,down,Classified,Things Are Looking Up,4,1,18,,,,
11,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,5,,,,
12,-,MADKID,Gold Medal,-,2,13,,,,
13,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,22,,,,
14,up,Pras,Ghetto Supastar (That Is What You Are),47,3,81,,,,
15,up,Kelis,Trick Me,20,11,49,,,,
16,down,Liberty X,Just a Little,13,10,60,,,,
17,down,BTS,Lights,14,1,75,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),46,16,23,,,,
19,-,MC鈴木DX,夕陽の向こう側,-,1,3,,,,
20,-,Kwaito,竹内 まりや,-,1,4,,,,
21,-,Robert de Boron,Mellow Candle,-,2,8,,,,
22,down,Skee-Lo,I Wish (Radio Edit),15,1,83,,,,
23,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],22,2,24,,,,
24,-,STUTS,Voyage (feat. JJJ & BIM),-,24,1,,,,
25,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,21,,,,
26,up,Nelly,Ride Wit Me (feat. City Spud),49,5,59,,,,
27,-,アシャンティ,Foolish,-,1,4,,,,
28,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,16,,,,
29,-,Zamir,Bunker Buddies,-,29,1,,,,
30,up,Vanilla Ice,Ice Ice Baby,38,1,81,,,,
31,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,49,,,,
32,up,The Kid LAROI,WITHOUT YOU,39,1,40,32,2020-12-13,12,2021-02-28
33,down,Nelly,Hot In Herre,31,4,67,,,,
34,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,23,,,,
35,-,DOBERMAN INFINITY,BLACK & RED,-,7,19,,,,
36,up,Will Smith,Gettin' Jiggy Wit It,42,2,92,,,,
37,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,29,4,88,,,,
38,down,BTS,Let Go,27,3,47,,,,
39,down,Nelly,Dilemma (feat. Kelly Rowland),21,9,39,,,,
40,-,Tom Doolie,Awake,-,8,6,,,,
41,-,House of Pain,Jump Around,-,11,4,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,83,,,,
43,down,Flo Rida,Low (feat. T-Pain),24,1,107,,,,
44,-,DOBERMAN INFINITY,Treasure,-,8,17,,,,
45,-,Robert de Boron,Cry for a Shadow,-,28,4,,,,
46,down,Redman,Time 4 Sumaksion,35,13,12,,,,
47,-,ちゃんみな,Don't go (feat. ASH ISLAND),-,8,1,,,,
48,-,SHO,TRUST ME TRUST YOU,-,1,3,,,,
