Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moh97,Gus Bus,-,1,1,,,,
2,up,FAKE TYPE.,マンネリウィークエンド (feat. 花譜),19,2,2,,,,
3,up,Robert de Boron,Mellow Candle,36,2,45,,,,
4,up,DOBERMAN INFINITY,INFINITY,60,1,57,,,,
5,up,Salt-N-Pepa,Shoop,55,5,3,,,,
6,-,Clear Soul Forces,Get No Better,-,6,1,,,,
7,up,OX,Ox,32,1,16,,,,
8,-,Boca 45,Another Dimension,-,4,1,,,,
9,-,Aair & Xfruge,Almost Blue,-,9,1,,,,
10,-,Noname,boomboom (feat. Ayoni),-,10,1,,,,
11,up,Post Malone,Chemical,37,11,4,,,,
12,-,A Tribe Called Quest,Vibes and Stuff,-,4,3,,,,
13,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],23,1,47,,,,
14,-,lyrical school,LAST DANCE,-,14,6,,,,
15,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,27,,,,
16,down,FAKE TYPE.,BARBER SHOP (feat. 青妃らめ),6,2,2,,,,
17,-,Ray Vendetta,CLAP YOUR FACE (feat. OLIVER SUDDEN),-,17,1,,,,
18,-,Hamzah,Let's Try This One More Time,-,1,10,,,,
19,down,Aitch & Ashanti,Baby,18,3,44,,,,
20,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,10,,,,
21,-,HI-D,Can’t Go Back,-,3,33,,,,
22,down,Lonnie,One Night Stand,8,2,37,,,,
23,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,26,,,,
24,up,Coi Leray,Players,25,3,35,,,,
25,down,Aitch & Ed Sheeran,My G,21,1,49,,,,
26,up,Bob tik,わたし (Sixtones Remix),27,1,54,,,,
27,-,Hylas,超神伝説うろつき童子,-,20,9,,,,
28,-,Awich,Present,-,11,2,,,,
29,down,Stormzy,Hide & Seek,7,1,53,,,,
30,-,Soundfile Music,A To Z,-,13,5,,,,
31,-,Lemon Z,Wishing on a Star,-,31,1,,,,
32,-,Naiyo,Moon,-,15,6,,,,
33,-,SHO,TRUST ME TRUST YOU,-,1,10,,,,
34,-,Post Malone & The Weeknd,One Right Now,-,2,33,,,,
35,up,Will Smith,Gettin' Jiggy Wit It,47,2,119,,,,
36,-,KIBI男子,大それた名,-,2,10,,,,
37,-,UglyFate,Buck Shxt Ryat Sample (feat. Ryat),-,17,2,,,,
38,-,Will Smith,Miami,-,6,33,,,,
39,-,BTS,Spring Day (Japanese Version),-,3,27,,,,
40,-,Rin音,gift socks,-,12,2,,,,
41,-,BTS,Boy With Luv (Japanese ver.),-,5,35,,,,
42,-,MC Lyte,Ruffneck,-,42,1,,,,
43,-,DOBERMAN INFINITY,We are the one,-,2,31,,,,
44,-,SEAMO,KOBUSHI,-,27,2,,,,
45,-,田我流,あの鐘を鳴らすのは、、俺,-,6,20,,,,
46,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,8,,,,
47,-,Nicki Minaj,Starships,-,18,28,,,,
48,down,Ming72,F-R-E-S-H,31,1,66,,,,
49,-,PSYCHIC FEVER from EXILE TRIBE,Up and Down,-,2,9,,,,
50,down,SORE BEATZ,Xeribi Zore,11,1,7,,,,
51,-,Reno Street West,Hot Hot Hot,-,14,16,,,,
52,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',42,4,30,,,,
53,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),59,22,34,,,,
54,-,1horse,小さな夜のパーティー,-,33,3,,,,
55,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,24,,,,
56,-,DOBERMAN INFINITY,アンセム,-,9,4,,,,
57,down,Vanilla Ice,Ice Ice Baby,24,6,40,,,,
58,-,Che Che,Che Che,-,8,4,,,,
59,-,ちゃんみな,TOKYO 4AM,-,34,6,,,,
60,-,Italo,Onaka Ga Sukimashita,-,2,10,,,,
