Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bob tik,わたし (Sixtones Remix),-,1,35,,,,
2,down,That Kay,Iris,1,1,2,,,,
3,-,Tina (Hoodcelebrityy),Something Special,-,3,2,,,,
4,-,MC鈴木DX,夕陽の向こう側,-,1,9,,,,
5,up,パラネル,証拠,26,1,17,,,,
6,-,Nujabes,City Lights (feat. Pase Rock & Substantial),-,6,1,,,,
7,down,Robert de Boron,Mellow Candle,2,2,26,,,,
8,-,Classified,Things Are Looking Up,-,1,34,,,,
9,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,11,,,,
10,-,Skyra,世界世界世界,-,6,5,,,,
11,-,Lonnie,One Night Stand,-,2,19,,,,
12,-,Jack Harlow,First Class,-,5,5,,,,
13,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,29,,,,
14,up,Pleasebfrank,Whiteberry,38,4,3,,,,
15,-,Lartiste,Mafiosa (feat. Caroliina),-,15,42,,,,
16,up,PSYCHIC FEVER from EXILE TRIBE,Up and Down,41,2,3,,,,
17,-,WalterBrown,Left Brain // Right Brain,-,16,2,,,,
18,down,MESTA NET,オレンジkiss snow man,5,1,32,,,,
19,down,King Prince,Queen Princess,16,1,10,,,,
20,-,DOBERMAN INFINITY,INTRO,-,7,17,,,,
21,-,BTS,Best Of Me (Japanese Version),-,18,8,,,,
22,-,Lisu,Ijo Ijo,-,16,1,,,,
23,-,RIP SLYME,楽園ベイベー,-,6,3,,,,
24,-,DOBERMAN INFINITY,二人だけの地図,-,24,3,,,,
25,-,Will Smith,Gettin' Jiggy Wit It,-,2,109,,,,
26,-,PSYCHIC FEVER from EXILE TRIBE,Nice & Slow,-,13,4,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,6,25,,,,
28,-,Aitch,My G,-,2,16,,,,
29,down,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),9,1,16,,,,
30,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,27,4,123,,,,
31,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,6,,,,
32,-,lyrical school,ドゥワチャライク,-,2,8,,,,
33,-,Stormzy,Hide & Seek,-,1,36,,,,
34,-,Pras,Ghetto Supastar (That Is What You Are),-,3,95,,,,
35,up,BTS,DNA (Japanese Version),40,1,20,,,,
36,down,梶ヶ谷cipher,梶ヶ谷STYLE,18,3,28,,,,
37,-,Jo T & Joe Blow,Rat Tat Tat,-,8,3,,,,
38,-,スチャダラパー,サマージャム ’95,-,10,6,,,,
39,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,33,,,,
40,-,Naiyo,Moon,-,15,4,,,,
41,-,Hylas,超神伝説うろつき童子,-,20,6,,,,
42,-,Nentiuq,Shuwa Shuwa,-,42,1,,,,
43,-,DOBERMAN INFINITY,いつか,-,4,44,,,,
44,-,PSYCHIC FEVER from EXILE TRIBE,アシンメトリー,-,21,2,,,,
45,-,Eminem,River (feat. Ed Sheeran),-,3,101,,,,
46,-,STUTS & 松 たか子,Presence Ⅱ (feat. Bim & Masaki Okada) [with 3exes],-,46,1,,,,
47,-,OZROSAURUS,Players' Player feat. KREVA,-,47,1,,,,
48,-,Prince La'kid,Can't Stop Right Now,-,8,18,,,,
49,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,28,,,,
50,-,Tucci,喜努愛楽,-,11,10,,,,
51,-,mihimaru GT,気分上々↑↑,-,8,9,,,,
52,-,Lui,Lui,-,19,1,,,,
