Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,キング・ギドラ,未確認飛行物体接近中 (急接近MIX),-,1,1,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",2,1,8,,,,
3,-,The Wiseguys,Ooh la La,-,3,1,,,,
4,-,RHYMESTER,B-BOYイズム,-,2,2,,,,
5,-,唾奇,Soda Water,-,5,1,,,,
6,-,STUTS,Paradise (Ever Green),-,6,1,,,,
7,-,空音,Hug (feat. kojikoji),-,7,1,,,,
8,up,Flo Rida,Low (feat. T-Pain),14,1,15,,,,
9,-,"DABO, ANARCHY & KREVA",I Rep,-,9,1,,,,
10,-,千晴,Kimi wo Shiritai,-,1,6,,,,
11,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,1,,,,
12,-,Nujabes,flowers,-,12,1,,,,
13,-,KEN THE 390,真っ向勝負 (feat. MC☆ニガリ a.k.a 赤い稲妻),-,13,1,,,,
14,-,The Supremes,You Can't Hurry Love,-,5,4,,,,
15,-,Diana Ross,The Boss,-,3,2,,,,
16,down,Affect,11.Relax #4 (feat. Mic-T),3,3,10,,,,
17,down,ニッキー・ミナージュ,Starships,7,7,8,,,,
18,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,15,,,,
19,-,DOBERMAN INFINITY,INFINITY,-,1,14,,,,
20,-,BTS,Spring Day (Japanese Version),-,3,6,,,,
21,-,DOBERMAN INFINITY,YOU & I,-,9,6,,,,
22,-,TANAKA ALICE,PARTY LIKE U,-,22,2,,,,
23,-,Chainy,Missing You,-,23,1,,,,
24,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,9,,,,
25,-,DOBERMAN INFINITY,Treasure,-,8,4,,,,
26,up,The Notorious B.I.G.,Juicy,29,26,2,,,,
27,-,Nicki Minaj,Starships,-,18,2,,,,
28,down,Liberty X,Just a Little,23,10,9,,,,
29,-,Tory Lanez,Stupid Again,-,29,1,60,2020-04-19,60,2020-04-19
30,down,Shaka J,Idols,18,1,21,,,,
31,-,HOME MADE 家族,Come Back Home,-,21,2,,,,
32,down,Acro Jazz Laboratories,I Like It,13,1,28,,,,
33,-,DOBERMAN INFINITY,いつか,-,4,13,,,,
34,-,Miss Monday,Curious,-,34,1,,,,
35,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,2,,,,
36,-,nobodyknows+,ココロオドル(Remix),-,17,8,,,,
37,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,8,,,,
38,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,7,,,,
39,-,RIP SLYME,マタ逢ウ日マデ2010~冨田流~,-,24,1,,,,
40,-,Marcoo5k,Miked Up!,-,1,3,,,,
41,-,Bars N Hooks,Independence Day (feat. Prodigy),-,41,1,,,,
42,-,The Black Eyed Peas,Don't Lie,-,3,11,,,,
43,-,DOBERMAN INFINITY,Finally I...,-,4,9,,,,
44,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,6,,,,
45,up,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),45,8,19,,,,
46,-,スチャダラパーからのライムスター,Forever Young,-,28,3,,,,
47,-,KEN-RYW,LA-LA-LA night,-,10,5,,,,
48,-,KICK THE CAN CREW,アンバランス,-,8,2,,,,
49,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,26,1,,,,
50,-,2Pac,Do for Love,-,14,3,,,,
51,-,Eminem,Without Me,-,6,1,,,,
52,down,Young T & Bugsey,Don't Rush (feat. Headie One),46,41,4,52,2020-04-12,48,2020-04-19
53,down,DJ Hazime & DJ Watarai,Do It feat. ￥ellow Bucks & Zeebra,47,36,2,,,,
54,down,JP THE WAVY,"OK, COOL (feat. VERBAL)",40,40,2,,,,
55,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,1,79,2020-04-19,1,2020-07-05
56,down,T.O.P.,Keep It Real,43,43,2,,,,
57,-,SOUL'd OUT,"Love, Peace & Soul",-,16,1,,,,
58,-,ANARCHY,Promise (feat. Awich),-,27,1,,,,
59,-,Raja Veli,Toosie Slide Freestyle,-,23,1,,,,
60,-,T-Pain,Wake Up Dead (feat. Chris Brown),-,60,1,,,,
61,-,Rejeneration,Bad Bitches,-,25,4,,,,
