Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,6 -Six-,8,1,2,,,,
2,-,Diana Ross,Theme From Mahogany (Do You Know Where You're Going To?),-,1,11,,,,
3,up,Klassified Aka Tipsytwist,Day 20,3,2,3,,,,
4,down,Acro Jazz Laboratories,I Like It,2,1,59,,,,
5,-,FEMM,Peach,-,5,1,,,,
6,-,スピーチ,Hey Song,-,6,3,,,,
7,-,FEMM,Sit Down,-,6,1,,,,
8,up,Vanilla Ice,Ice Ice Baby,26,1,31,,,,
9,-,Ashanti,Sharing Christmas,-,9,4,,,,
10,-,Kendrick Lamar,For Free? (Interlude),-,10,1,,,,
11,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,13,,,,
12,up,Roddy Ricch,The Box,17,4,20,91,2019-12-08,2,2020-02-16
13,-,DOBERMAN INFINITY,いつか,-,4,23,,,,
14,down,Flo Rida,Low (feat. T-Pain),7,1,43,,,,
15,up,J. Loree,Idols,20,2,16,,,,
16,down,The Black Eyed Peas,Don't Lie,11,3,40,,,,
17,-,Wdc,"Past, Present, And Future",-,17,1,,,,
18,-,さなり,Hero,-,10,12,,,,
19,down,Eminem,River (feat. Ed Sheeran),10,3,38,,,,
20,-,L i l C h r i s,R E a L S H ! T,-,20,1,,,,
21,up,Cool-X,My Friend (feat. SEAMO),27,19,2,,,,
22,down,The Black Eyed Peas,Hey Mama,19,5,38,,,,
23,-,Will Smith,Gettin' Jiggy Wit It,-,2,38,,,,
24,up,BTS,Crystal Snow,35,2,34,,,,
25,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,9,4,26,,,,
26,up,Sound Providers,The Field,33,26,2,,,,
27,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,1,21,,,,
28,-,Chingy,Balla Baby,-,21,1,,,,
29,down,Diana Ross,I'm Coming Out,4,2,11,,,,
30,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,3,15,26,2019-10-06,26,2019-10-06
31,-,Big L,Put It On,-,13,1,,,,
32,-,Puff Daddy & The Family,Do You Know?,-,16,2,,,,
33,down,Outkast,Hey Ya! (Radio Mix/Club Mix),32,2,33,,,,
34,-,Big Boi,All Night,-,34,1,,,,
35,-,KREVA,One feat. JQ from Nulbarich,-,18,4,,,,
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,22,3,,,,
37,-,Nelly,Hot In Herre,-,4,25,,,,
38,down,Meek Mill,Pain Away (feat. Lil Durk),36,36,2,99,2020-11-29,99,2020-11-29
39,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,12,,,,
40,-,Hip Hop Beats,Roc Boys (Instrumental),-,40,1,,,,
41,-,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",-,14,7,,,,
42,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,42,1,,,,
43,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,33,,,,
44,-,E.R.,Magix (feat. Arion Mosley),-,10,2,,,,
45,-,Kelis,Trick Me,-,11,9,,,,
46,down,Liberty X,Just a Little,43,10,24,,,,
47,-,Cool Million,Sweet Soul Music (feat. Eli Thompson),-,47,1,,,,
48,-,G-Eazy,Hate the Way (feat. blackbear),-,17,1,,,,
49,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),48,30,8,90,2020-10-18,90,2020-10-18
50,-,DOBERMAN INFINITY,BLACK & RED,-,7,8,,,,
51,-,Simon Harris,Life Beats,-,51,1,,,,
52,-,KICK THE CAN CREW,クリスマス・イブRap,-,7,2,,,,
53,-,Juicy J,SPEND IT (feat. Lil Baby & 2 Chainz),-,53,1,,,,
54,-,Nasa,"Money (feat. David Byrne, Chuck D, Seu Jorge, Ras Congo & Z-Trip)",-,43,4,,,,
55,down,Jaden,Falling for You (feat. Justin Bieber),15,4,6,,,,
56,down,CJ,Whoopty,38,37,2,51,2020-11-22,8,2021-01-24
57,-,Mis-Teeq,Scandalous,-,10,6,,,,
58,-,BTS,Don't Leave Me,-,1,17,,,,
59,-,The Jazcrafts & Kenichiro Nishihara,Winter Madness,-,19,5,,,,
60,-,Miss Monday,Get Back Home,-,12,3,,,,
