Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sergio Mendes & Brasil '66,So Many Stars,-,1,1,,,,
2,-,Sergio Mendes & Brasil '66,The Look of Love,-,2,1,,,,
3,up,Stormzy,Hide & Seek,5,1,15,,,,
4,up,Bob tik,わたし (Sixtones Remix),27,1,14,,,,
5,up,Aitch & Ed Sheeran,My G,7,1,12,,,,
6,up,梶ヶ谷cipher,梶ヶ谷STYLE,10,3,5,,,,
7,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],4,1,8,,,,
8,up,Aitch & Ashanti,Baby,12,3,7,,,,
9,-,Hi-Five,I Like the Way (The Kissing Game),-,6,5,,,,
10,up,BTS,Crystal Snow,13,2,57,,,,
11,up,Skee-Lo,I Wish (Radio Edit),28,1,98,,,,
12,-,Maurice Cisse,Iced Latté,-,12,1,,,,
13,up,Vanilla Ice,Ice Ice Baby,22,6,13,,,,
14,-,DOBERMAN INFINITY,いつか,-,4,40,,,,
15,-,Arkh Zeus & Owen,Labyrinth,-,15,1,,,,
16,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,49,,,,
17,-,Italo,Onaka Ga Sukimashita,-,2,2,,,,
18,-,BTS,DNA (Japanese Version),-,1,11,,,,
19,-,Spitdapussy,Namae no nai uta,-,19,1,,,,
20,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,26,,,,
21,-,Flo Rida,Low (feat. T-Pain),-,1,117,,,,
22,-,BTS,Best Of Me (Japanese Version),-,18,6,,,,
23,-,BTS,MIC Drop (Japanese Version),-,7,8,,,,
24,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,19,4,99,,,,
25,-,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],-,2,34,,,,
26,-,Wiz Khalifa & Curren$y,Cabana,-,13,5,,,,
27,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,7,,,,
28,-,$ir Abe,Bye Bye!,-,28,1,,,,
29,-,Prince La'kid,Can't Stop Right Now,-,8,8,,,,
