Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Damon Xavier,Great Migration,-,1,1,,,,
2,-,The Black Eyed Peas,Gone Going,-,2,2,,,,
3,-,MOF Young3,Purge (feat. MOF Quan),-,3,1,,,,
4,-,スパイダー・ロック,Bitch Boy,-,3,23,,,,
5,-,La Reyna & La Real,La Miki Y La Repa,-,5,1,,,,
6,up,Skee-Lo,I Wish (Radio Edit),6,1,67,,,,
7,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,7,2,,,,
8,-,DOBERMAN INFINITY,Treasure,-,8,15,,,,
9,-,HMK,"Intro (Ded Prez) [feat. Renzo, Streetz, Camb & Gaine Greene]",-,9,1,,,,
10,-,Kanye West & André 3000,Life Of The Party,-,10,1,,,,
11,-,Yuji Ohno,The Dawn of Seychelles,-,11,1,,,,
12,-,Eminem,Without Me,-,6,6,,,,
13,-,Double Dee & Steinski,Lesson 2 (Double Dee & Steinski),-,13,2,,,,
14,-,KREVA,Fall in Love Again feat. 三浦大知,-,11,3,,,,
15,up,KICK THE CAN CREW,Boots,20,15,4,,,,
16,-,Vanilla Ice,Ice Ice Baby,-,1,65,,,,
17,down,The Kid LAROI,WITHOUT YOU,5,1,25,32,2020-12-13,12,2021-02-28
18,-,The Black Eyed Peas,Hey Mama,-,5,61,,,,
19,up,Awich,Queendom,39,19,2,,,,
20,down,Flo Rida,Low (feat. T-Pain),16,1,83,,,,
21,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,19,,,,
22,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",7,1,50,,,,
23,-,Joey Bada$$,Head High,-,14,1,,,,
24,up,Lil Durk,AHHH HA,37,20,3,,,,
25,down,Nelly,Ride Wit Me (feat. City Spud),21,5,37,,,,
26,-,Slum Village,Climax (Instrumental Mix),-,26,1,,,,
27,-,レムズ,Hello Beat 3 (feat. Naoyuki Takano),-,27,1,,,,
28,-,Beastie Boys,Fight for Your Right,-,3,12,,,,
29,down,OZROSAURUS,Rewind feat. ZORN,26,26,3,,,,
30,-,OHAYO,GAL (feat. Shake Pepper & Yvngboi P),-,19,1,,,,
31,up,Kodak Black,TRACK 18,35,24,3,,,,
32,up,Pusha T & Nigo,Hear Me Clearly,45,23,2,,,,
33,-,Acro Jazz Laboratories,Wish,-,33,1,,,,
34,down,KEIJU,In My Eyez,27,26,2,,,,
35,down,JP THE WAVY,We Comin' (f**k dat s**t),22,22,2,,,,
36,-,Morray,Still Here (feat. Cordae),-,16,1,,,,
37,-,K'naan,Wavin' Flag (Coca-Cola Celebration Mix),-,37,2,,,,
38,-,Acro Jazz Laboratories,Break It Up!,-,38,1,,,,
39,down,YG,Scared Money (feat. J. Cole & Moneybagg Yo),33,33,3,,,,
40,down,Dr. Dre & Eminem,Gospel,28,28,3,,,,
41,up,Timbaland,Apologize (feat. OneRepublic),41,16,10,,,,
42,-,lyrical school,The Light,-,42,1,,,,
43,-,RIP SLYME,Good Times,-,43,2,,,,
44,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],8,2,7,,,,
45,-,Creepy Nuts,パッと咲いて散って灰に,-,41,1,,,,
46,down,The Black Eyed Peas,Don't Lie,10,3,77,,,,
47,down,Will Smith,Gettin' Jiggy Wit It,40,2,75,,,,
48,-,スピーチ,Hey Song,-,6,6,,,,
49,-,DOBERMAN INFINITY,Sorry,-,5,22,,,,
50,-,MADKID,Gold Medal,-,2,8,,,,
51,down,Pras,Ghetto Supastar (That Is What You Are),3,3,65,,,,
52,down,Jin Dogg & GRADIS NICE,Pitch Black,42,42,2,,,,
53,down,Outkast,Hey Ya! (Radio Mix/Club Mix),17,2,65,,,,
54,-,Kanye West,Love Lockdown,-,21,7,,,,
55,down,Nelly,Hot In Herre,43,4,50,,,,
56,-,FALCO&SHINO,ダイヤモンドストーリー,-,56,1,,,,
57,down,ZOT on the WAVE & Fuji Taito,Crayon,48,36,3,,,,
58,-,JAY-Z,Song Cry (Radio Edit),-,2,2,,,,
59,-,Sikander Kahlon & Kaka Sady,Butter Flow,-,12,14,,,,
60,-,Dr.Choo,Hate No Mo,-,60,1,,,,
61,down,Eminem,River (feat. Ed Sheeran),32,3,75,,,,
