Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kid LAROI,WITHOUT YOU,-,1,28,32,2020-12-13,12,2021-02-28
2,-,RHYMESTER,B-BOYイズム,-,2,4,,,,
3,up,Skee-Lo,I Wish (Radio Edit),10,1,71,,,,
4,up,Will Smith,Gettin' Jiggy Wit It,7,2,80,,,,
5,up,Nelly,Hot In Herre,37,4,54,,,,
6,up,Vanilla Ice,Ice Ice Baby,13,1,69,,,,
7,-,Cypress Hill,The Phuncky Feel One,-,7,1,,,,
8,up,The Black Eyed Peas,Don't Lie,26,3,81,,,,
9,up,Pras,Ghetto Supastar (That Is What You Are),14,3,69,,,,
10,-,タイガーマスク,シガレットブレイク,-,4,6,,,,
11,-,August Greene,"Optimistic (feat. Brandy, Common, Robert Glasper & Karriem Riggins)",-,11,3,,,,
12,down,Flo Rida,Low (feat. T-Pain),8,1,87,,,,
13,-,Mac Miller,Come Back to Earth,-,13,1,,,,
14,-,SOFFet,へその緒 (インストゥルメンタル),-,14,1,,,,
15,-,V6,Break Bread,-,6,9,,,,
16,up,ニッキー・ミナージュ,Starships,58,7,43,,,,
17,up,Nelly,Ride Wit Me (feat. City Spud),34,5,41,,,,
18,-,SKY-HI,23:59,-,4,19,,,,
19,up,Eminem,River (feat. Ed Sheeran),23,3,79,,,,
20,-,Cyprus,Soba Ni Ite,-,2,2,,,,
21,down,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],18,2,12,,,,
22,up,Kelis,Trick Me,24,11,34,,,,
23,-,Wiz Khalifa & Curren$y,Cabana,-,13,1,,,,
24,-,ONENESS,ゴールデンアワー,-,6,18,,,,
25,-,BTS,Crystal Snow,-,2,53,,,,
26,-,Def Tech,Lokahi Lani,-,15,5,,,,
27,down,Liberty X,Just a Little,16,10,43,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,3,42,26,2019-10-06,26,2019-10-06
29,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],52,5,14,,,,
30,-,Vladivan,Smap Triangle,-,1,2,,,,
31,-,RIP SLYME,Human Nature,-,31,1,,,,
32,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,69,,,,
33,up,Awich,御願,44,18,37,,,,
34,-,キエるマキュウ,Chiisana Taiken,-,6,1,,,,
35,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,54,,,,
36,up,Awich,Link Up (feat. KEIJU & ¥ellow Bucks),46,32,2,,,,
37,down,Robert de Boron,Mellow Candle,22,2,2,,,,
38,-,Coi Leray & H.E.R.,Overthinking,-,38,1,,,,
39,-,BTS,Let Go,-,3,36,,,,
40,-,MoNa a.k.a Sad Girl,Love Sicknesss Feat.GIPPER,-,7,3,,,,
41,-,Dix-T,"No Tears No Time, Pt. 2 (feat. MoNa A.k.a. SAD GIRL)",-,4,9,,,,
42,down,Outkast,Hey Ya! (Radio Mix/Club Mix),25,2,69,,,,
43,-,KANDYTOWN,"Blue Verse (feat. Ryohu, BSC, DONY JOINT, IO & MASATO)",-,43,1,,,,
44,-,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),-,12,32,,,,
45,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,1,,,,
46,-,Acro Jazz Laboratories,I Like It,-,1,126,,,,
47,-,Eminem,Just Lose It,-,15,10,,,,
48,-,Juice WRLD,Sometimes,-,6,3,,,,
49,-,Future,Worst Day,-,49,2,,,,
50,-,lee (asano+ryuhei),Izunume,-,50,1,,,,
51,down,SHAKKAZOMBIE,"BIG BLUE (feat. IGNITION MAN, SUIKEN, MACKA-CHIN, DABO & GORE-TEX) [MURO's KG Remix]",29,29,3,,,,
52,-,Lil Baby,In A Minute,-,52,1,,,,
53,-,KREVA,調理場,-,53,1,,,,
54,-,AKLO,Roller Coaster,-,54,1,,,,
55,-,KAKATO×川辺ヒロシ,夜空の星 feat. KAKATO×川辺ヒロシ,-,1,1,,,,
56,down,BTS,DNA (Japanese Version),50,1,9,,,,
57,-,George-K,出せない手紙,-,57,1,,,,
58,down,Joey Bada$$,Head High,56,14,6,,,,
59,-,Kojoe,Tokyo City Lights Feat. Ace Hashimoto & 5lack,-,59,1,,,,
60,-,SoonChan,"If You, If I (feat. Choi Soo Hyun)",-,60,1,,,,
61,-,スチャダラパー,ジゴロ7,-,58,1,,,,
