Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],3,1,6,,,,
2,-,Z-Wayne,Danger,-,2,6,,,,
3,up,Stormzy,Hide & Seek,11,1,13,,,,
4,-,Tonikaku Jay,Hikaru Genji,-,3,2,,,,
5,-,オバチャーン,オバチャーンのテーマ,-,5,1,,,,
6,down,Aitch,My G,5,2,13,,,,
7,-,"The Damn Straights, Lack of Afro & Herbal T",The World's On Fire (Let It Burn),-,7,1,,,,
8,-,RIP SLYME,SLY,-,8,15,,,,
9,down,Stormzy,Hide & Seek (feat. FLO) [FLO Remix],7,7,2,,,,
10,up,Bob tik,わたし (Sixtones Remix),23,1,12,,,,
11,-,SKY-HI,23:59,-,4,24,,,,
12,down,Aitch & Ed Sheeran,My G,10,1,10,,,,
13,-,CrazyBoy,Ex-GIRLFRIEND / Lovers Again,-,13,3,,,,
14,-,BTS,Don't Leave Me,-,1,48,,,,
15,-,BTS,Lights,-,1,84,,,,
16,up,Aitch & Ashanti,Baby,20,3,5,,,,
17,down,MESTA NET,オレンジkiss snow man,13,1,10,,,,
18,-,mihimaru GT,気分上々↑↑,-,18,1,,,,
19,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,23,,,,
20,-,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),-,1,8,,,,
21,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,16,,,,
22,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,31,4,97,,,,
23,-,DOBERMAN INFINITY,So White So Bright,-,10,27,,,,
24,-,Nelly,Dilemma (feat. Kelly Rowland),-,9,48,,,,
25,-,J Dilla & Jay Dee,Think Twice (DJ Muro's Kg Mix),-,25,2,,,,
26,-,Digable Planets,Rebirth of Slick (Cool Like Dat),-,6,1,,,,
27,-,Vanilla Ice,Ice Ice Baby,-,6,11,,,,
28,down,梶ヶ谷cipher,梶ヶ谷STYLE,9,3,3,,,,
29,-,KREVA,Fall in Love Again feat. 三浦大知,-,17,1,,,,
30,-,Eminem,Without Me,-,6,10,,,,
31,down,4na,Fickle Girl,24,3,3,,,,
32,down,Robert de Boron,Mellow Candle,22,2,12,,,,
33,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,7,5,,,,
34,-,Skee-Lo,I Wish (Radio Edit),-,1,96,,,,
35,-,BTS,DNA (Japanese Version),-,1,10,,,,
36,-,SKY-HI,Tiger Style,-,36,1,,,,
37,down,Pras,Ghetto Supastar (That Is What You Are),18,3,93,,,,
38,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,77,,,,
39,-,P.M. Dawn,I'd Die Without You,-,3,20,,,,
40,-,HI-D,Can’t Go Back,-,3,29,,,,
41,-,梅田サイファー,"KING (feat. teppei, テークエム, OSCA, コーラ, KOPERU, KZ, KBD, KennyDoes, ILL SWAG GAGA, peko & R-指定)",-,31,1,,,,
42,-,"Weird the art, BIG FAF, Sart",BIG STEPPER,-,42,1,,,,
43,-,Eminem,Just Lose It,-,15,17,,,,
44,-,Prince La'kid,Can't Stop Right Now,-,8,7,,,,
