Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch & Ed Sheeran,My G,5,1,13,,,,
2,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,1,,,,
3,up,Stormzy,Hide & Seek,3,1,16,,,,
4,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,1,9,,,,
5,-,BTS,Boy With Luv (Japanese ver.),-,5,21,,,,
6,-,MESTA NET,オレンジkiss snow man,-,1,12,,,,
7,-,N2Deep,Back to the Hotel,-,7,1,,,,
8,-,ECD,地球ゴマ Version 2,-,8,1,,,,
9,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,3,,,,
10,-,King Prince,Queen Princess,-,1,1,,,,
11,down,Aitch & Ashanti,Baby,8,3,8,,,,
12,-,BTS,I NEED U,-,4,3,,,,
13,-,mihimaru GT,Love is...,-,13,1,,,,
14,-,DOBERMAN INFINITY,Departure,-,5,25,,,,
15,down,Vanilla Ice,Ice Ice Baby,13,6,14,,,,
16,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,5,,,,
17,-,Ming72,F-R-E-S-H,-,1,41,,,,
18,-,Arrested Development,Tennessee,-,8,5,,,,
19,-,MCミチ,醜いアヒルの子,-,1,11,,,,
20,-,Eastwing,Rat Tat Tat Tat,-,7,1,,,,
21,-,DOBERMAN INFINITY,GATES,-,5,19,,,,
22,-,BTS,IDOL (Japanese ver.),-,3,1,,,,
23,-,Melo Kan,Kan Go,-,3,3,,,,
24,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,13,2,,,,
25,down,Bob tik,わたし (Sixtones Remix),4,1,15,,,,
26,-,RIP SLYME,Hot Chocolate,-,13,6,,,,
27,down,梶ヶ谷cipher,梶ヶ谷STYLE,6,3,6,,,,
28,-,Bic,なんかあったら,-,11,1,,,,
29,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,22,,,,
30,-,OX,Ox,-,1,2,,,,
31,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,3,,,,
32,-,Wreckx-N-Effect,Rump Shaker,-,32,1,,,,
33,-,4na,Fickle Girl,-,3,4,,,,
34,-,詩音,Love Affair feat.Kayzabro(DS455),-,23,2,,,,
35,-,BTS,Not Today (Japanese Version),-,13,7,,,,
36,-,LEX,金パンパンのジーンズ (feat. Young Coco & JP THE WAVY),-,32,1,,,,
37,down,Skee-Lo,I Wish (Radio Edit),11,1,99,,,,
38,down,BTS,DNA (Japanese Version),18,1,12,,,,
39,-,Le Makeup,Alice (feat. JUMADIBA),-,39,1,,,,
40,-,詩音,"CANDY GIRL feat. BIG RON, RICHEE",-,8,7,,,,
41,-,パラネル,証拠,-,1,6,,,,
42,-,BTS,Go Go (Japanese Version),-,19,3,,,,
43,-,DOBERMAN INFINITY,Striking Back,-,5,19,,,,
44,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,24,4,100,,,,
45,-,Will Smith,Miami,-,6,6,,,,
46,-,Tucci,喜努愛楽,-,11,5,,,,
47,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,9,,,,
48,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,94,,,,
49,down,Flo Rida,Low (feat. T-Pain),21,1,118,,,,
50,-,Skee-Lo,Top of the Stairs,-,22,2,,,,
51,-,Douja,Intro,-,8,2,,,,
52,-,Arrested Development,Mr Wendal,-,8,3,,,,
53,down,Nelly,Dilemma (feat. Kelly Rowland),16,9,50,,,,
54,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,78,,,,
