Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cxrlsen,Kaze Ga Fuite Iru,-,1,35,,,,
2,-,Jim,Ashita Wa Ashita Kyou Wa Kyou,-,2,11,,,,
3,-,Exile,This Is Your Life,-,2,5,,,,
4,-,Snowk,Shining (feat. Will.B),-,4,1,,,,
5,-,L.K.,Girl Girl试听版,-,5,1,,,,
6,up,Aitch & Ed Sheeran,My G,7,1,57,,,,
7,-,Eastwing,Rat Tat Tat Tat,-,7,5,,,,
8,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,31,,,,
9,down,Robert de Boron,Mellow Candle,8,2,53,,,,
10,-,Soulflex,How's It Going,-,1,6,,,,
11,-,DOBERMAN INFINITY,YOU & I,-,9,28,,,,
12,down,Stevie Wonder,Ribbon in the Sky (1982 Musiquarium Version),5,1,14,,,,
13,-,Bogdan Alekseev,Only One Number One,-,13,6,,,,
14,down,Jack Harlow,Blame On Me,1,1,4,,,,
15,up,Stormzy,Hide & Seek,31,1,62,,,,
16,-,Nicki Minaj,Needle (feat. Drake),-,16,1,,,,
17,up,Lonnie,One Night Stand,21,2,46,,,,
18,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],35,1,56,,,,
19,up,BTS,IDOL (Japanese ver.),24,3,20,,,,
20,-,Nelly,Just a Dream,-,5,4,,,,
21,-,アスタラビスタ,13日の金曜日,-,21,8,,,,
22,-,Bryant,Dont Mean a Thing,-,4,3,,,,
23,-,梶ヶ谷cipher,梶ヶ谷STYLE,-,3,31,,,,
24,up,Creepy Nuts,Bling-Bang-Bang-Born,38,1,2,,,,
25,down,Will Smith,Gettin' Jiggy Wit It,19,2,128,,,,
26,-,BTS,Crystal Snow,-,2,74,,,,
27,-,SEAMO,KOBUSHI,-,27,3,,,,
28,-,BTS,I NEED U,-,4,11,,,,
29,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,4,35,,,,
30,-,"PKCZ(R) feat. AFROJACK, CRAZYBOY, ANARCHY, SWAY, MIGHTY CROWN (MASTA SIMON & SAMI-T)",MIGHTY WARRIORS,-,20,8,,,,
31,-,Ming72,F-R-E-S-H,-,1,70,,,,
32,down,DOBERMAN INFINITY,INFINITY,2,1,63,,,,
33,-,1horse,小さな夜のパーティー,-,33,4,,,,
34,-,無雲,なにもの,-,7,8,,,,
35,-,KiddstrAnge,I Don't Give a Damn,-,35,1,,,,
36,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,2,6,,,,
37,-,Hamzah,Let's Try This One More Time,-,1,15,,,,
38,-,The Black Eyed Peas,Don't Lie,-,3,115,,,,
39,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,24,,,,
40,down,Aitch & Ashanti,Baby,9,3,53,,,,
41,-,Creepy Nuts,ビリケン,-,41,1,,,,
42,down,Vanilla Ice,Ice Ice Baby,26,6,45,,,,
43,-,BTS,EPILOGUE : Young Forever,-,5,9,,,,
44,-,Awich,Guerrilla,-,44,1,,,,
45,-,DOBERMAN INFINITY,GATES,-,5,24,,,,
46,-,Creepy Nuts,二度寝,-,14,1,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,21,1,,,,
48,-,Vigalantee,This Is How We Do It,-,48,1,,,,
49,up,Liberty X,Just a Little,53,10,78,,,,
50,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,50,4,137,,,,
51,down,Will Smith,Miami,40,6,42,,,,
52,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,4,6,,,,
53,-,McFlurry,Juice Juice Juice Juice Juice,-,33,9,,,,
54,-,BTS,Boy With Luv (Japanese ver.),-,5,36,,,,
