Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D.R.S.,Gangsta Lean,10,1,7,,,,
2,-,Snoop Dogg,Who Am I (What's My Name),-,2,2,,,,
3,down,DOBERMAN INFINITY,You're the Reason,2,1,5,,,,
4,-,千晴,Kimi wo Shiritai,-,1,21,,,,
5,-,12 Gauge,Dunkie Butt,-,5,1,,,,
6,-,パラネル,証拠,-,1,24,,,,
7,-,Will Smith,Just the Two of Us,-,4,11,,,,
8,up,Stormzy,Hide & Seek,21,1,58,,,,
9,-,Ming72,F-R-E-S-H,-,1,68,,,,
10,up,Aitch & Ed Sheeran,My G,13,1,53,,,,
11,-,スチャダラパー featuring 小沢健二,今夜はブギー・バック smooth rap,-,3,20,,,,
12,up,Aitch & Ashanti,Baby,23,3,49,,,,
13,-,Soundfile Music,A To Z,-,13,6,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',12,4,33,,,,
15,down,PSYCHIC FEVER from EXILE TRIBE,Temperature (Prod. JP THE WAVY),4,1,10,,,,
16,up,King Prince,Queen Princess,47,1,21,,,,
17,-,DOBERMAN INFINITY,Departure,-,5,32,,,,
18,-,DOBERMAN INFINITY,いつか,-,4,48,,,,
19,-,P.M. Dawn,I'd Die Without You,-,3,23,,,,
20,-,Jua & Shimon Hoshino,Last Hours in L.A.,-,20,1,,,,
21,down,SORE BEATZ,Xeribi Zore,18,1,10,,,,
22,down,Bob tik,わたし (Sixtones Remix),15,1,58,,,,
23,up,Lonnie,One Night Stand,28,2,42,,,,
24,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],6,1,52,,,,
25,-,MC粗木,明日に向かって逃げろ!,-,25,2,,,,
26,-,DOBERMAN INFINITY,YOU GO I GO WE GO,-,3,15,,,,
27,-,MADKID,Gold Medal,-,2,20,,,,
28,-,ARASHI,Border,-,16,7,,,,
29,up,Will Smith,Gettin' Jiggy Wit It,33,2,124,,,,
30,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,7,6,,,,
31,-,G-DRAGON (from BIGBANG),CROOKED,-,21,8,,,,
32,-,PSYCHIC FEVER from EXILE TRIBE,TO THE TOP (feat. DVI),-,1,29,,,,
33,-,"Only U, Tim Pepperoni & Puckafall",LiNE!,-,33,1,,,,
34,down,Yusef Imamura,弱くても,5,1,15,,,,
35,-,Shakira & Black M,Comme moi,-,35,2,,,,
36,-,Cal3Vin,Yah Yah Yah Yah,-,3,9,,,,
37,-,Vanilla Ice,Ice Ice Baby,-,6,41,,,,
38,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,4,10,,,,
39,down,Will Smith,Miami,32,6,38,,,,
40,-,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,-,4,134,,,,
41,-,"Tom Doolie, hya & Rich Jacques",Mavericks,-,2,20,,,,
42,-,MC鈴木DX,夕陽の向こう側,-,1,14,,,,
43,-,Prince La'kid,Can't Stop Right Now,-,8,26,,,,
44,up,Nicki Minaj,Starships,44,18,31,,,,
45,-,BTS,MIC Drop (Japanese Version),-,7,21,,,,
46,-,Cypress Hill,I Ain't Goin' out Like That,-,46,1,,,,
47,-,Victor Rose,Next Time on...,-,4,7,,,,
48,down,Hamzah,Let's Try This One More Time,20,1,13,,,,
