Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sound Providers,Jazz at the Cove,-,1,1,,,,
2,-,マチーデフ,卒業 ~graDuaTion~,-,2,1,,,,
3,-,HI-D,Can’t Go Back,-,3,7,,,,
4,up,Flo Rida,Low (feat. T-Pain),14,1,7,,,,
5,-,Kuss Diverse,Talk With a Friend,-,5,1,,,,
6,up,BTS,Crystal Snow,13,2,17,,,,
7,up,Acro Jazz Laboratories,I Like It,18,1,20,,,,
8,-,DOBERMAN INFINITY,BLACK & RED,-,7,2,,,,
9,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,1,,,,
10,up,倖田來未,STRIP,53,3,12,,,,
11,-,Funky DL,No Comprendo (feat. Dukus),-,3,1,,,,
12,-,KICK THE CAN CREW,マルシェ,-,12,1,,,,
13,-,BTS,Let Go,-,3,10,,,,
14,-,RIP SLYME,Dandelion,-,14,1,,,,
15,-,DOBERMAN INFINITY,Sorry,-,5,4,,,,
16,-,Gucci Mane,Spotlight (feat. Usher),-,16,1,,,,
17,down,Lazyeye,Oldy,5,1,19,,,,
18,down,Eminem,River (feat. Ed Sheeran),6,3,6,,,,
19,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,7,1,20,,,,
20,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,4,,,,
21,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,9,,,,
22,up,Ja Rule,Livin' It Up (feat. Case) [feat. Case],49,15,4,,,,
23,-,DOBERMAN INFINITY,Treasure,-,8,2,,,,
24,-,Therealoso80sband,The Menu,-,22,3,,,,
25,-,Kelis,Trick Me,-,11,1,,,,
26,-,woojin,yoshi Ikuzo (feat. BRADYSTREET),-,2,12,,,,
27,up,Vanilla Ice,Ice Ice Baby,39,1,4,,,,
28,down,Roddy Ricch,The Box,4,4,9,91,2019-12-08,2,2020-02-16
29,down,Van Buren,Come Over (feat. Russell),9,9,3,,,,
30,-,DOBERMAN INFINITY,INTRO,-,7,4,,,,
31,-,RIP SLYME,Good Day,-,6,2,,,,
32,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,32,1,,,,
33,-,Woody of Indianapolis,The Wooly Wooly Bully Bully Song,-,22,2,,,,
34,down,Will Smith,Gettin' Jiggy Wit It,25,2,6,,,,
35,down,Lartiste,Mafiosa (feat. Caroliina),23,15,4,,,,
36,down,DOBERMAN INFINITY,GA GA SUMMER,28,1,7,,,,
37,-,Dos Monos,in 20XX,-,37,1,,,,
38,-,DJ Khaled,"Top Off (feat. JAY-Z, Future & Beyoncé)",-,38,1,,,,
39,-,Prince La'kid,Can't Stop Right Now,-,8,3,,,,
40,-,ビズ・マーキー,Just a Friend,-,40,1,,,,
41,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,2,,,,
42,-,@djtomoko n Ucca-Laugh,YT & G,-,42,1,,,,
43,-,Tatar,Unetei (feat. A. Cool),-,43,1,,,,
44,down,Pras,Ghetto Supastar (That Is What You Are),26,3,5,,,,
45,-,The Black Eyed Peas,Hey Mama,-,5,6,,,,
46,-,Nelly,Hot In Herre,-,4,1,,,,
47,-,The Black Eyed Peas,Don't Phunk With My Heart,-,47,2,,,,
48,-,DOBERMAN INFINITY,Finally I...,-,4,7,,,,
49,up,Normcore Boyz,Under the Building,50,41,3,,,,
50,-,Skee-Lo,I Wish (Radio Edit),-,1,4,,,,
51,-,Nelly,Ride Wit Me (feat. City Spud),-,5,3,,,,
52,-,BTS,Spring Day (Japanese Version),-,3,4,,,,
53,-,Roddy Ricch,Gods Eyes,-,53,1,,,,
54,down,Liberty X,Just a Little,45,10,4,,,,
55,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),29,8,16,,,,
56,-,Ovall,Mind Games (Done) [feat. Nicholas Ryan Gant],-,46,2,,,,
57,down,Vanilla Ice,Ice Ice Baby (Rerecorded),51,31,4,,,,
58,-,Diplo,Worry No More (feat. Lil Yachty & Santigold),-,43,1,,,,
59,-,ジェイ・ミルズ,Anytime Anyplace,-,28,3,,,,
60,-,Laya,Konomama,-,60,1,,,,
61,-,Nakenterprise,My Classic Combo,-,35,2,,,,
62,-,Bella Beauts,Never Give Up,-,16,3,,,,
