Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,edhiii boi,スーパーヒーロー,1,1,7,,,,
2,-,Exile,This Is Your Life,-,2,8,,,,
3,up,Robert de Boron,Mellow Candle,6,2,69,,,,
4,up,Cxrlsen,Kaze Ga Fuite Iru,13,1,45,,,,
5,-,guca owl,DIFFICULT,-,5,1,,,,
6,up,Creepy Nuts,Bling-Bang-Bang-Born,33,1,17,,,,
7,-,1mastermindsgroup,Bmi,-,7,1,,,,
8,-,ICE BAHN,本音と建前,-,2,17,,,,
9,up,Prince La'kid,Can't Stop Right Now,26,8,33,,,,
10,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,9,2,,,,
11,down,Bob tik,わたし (Sixtones Remix),9,1,77,,,,
12,-,Che Che,Che Che,-,8,8,,,,
13,up,Stormzy,Hide & Seek,20,1,75,,,,
14,up,KEMARL1FAM,Outro,14,14,3,,,,
15,-,Vital Signs,City Lights,-,15,2,,,,
16,up,Aitch & Ed Sheeran,My G,25,1,70,,,,
17,-,BEA凸CREW,お先にドロン,-,17,1,,,,
18,-,906 / Nine-O-Six,Filter through,-,18,1,,,,
19,-,Barrier Fade,Nami Kurai,-,19,2,,,,
20,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,34,,,,
21,-,DJ Kiss,Stop Sign,-,16,7,,,,
22,-,Ming72,F-R-E-S-H,-,1,78,,,,
23,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,21,7,,,,
24,-,BTS,Crystal Snow,-,2,78,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,114,,,,
26,-,Janet Jackson,"Any Time, Any Place (R. Kelly Remix)",-,1,9,,,,
27,down,Nelly,Just a Dream,5,5,17,,,,
28,-,Smino,Anita (Single),-,28,2,,,,
29,-,OX,Gangsters Cry,-,29,2,,,,
30,-,Emilie Chick,Dark Beats,-,1,7,,,,
31,-,パラネル,証拠,-,1,32,,,,
32,-,Hylas,超神伝説うろつき童子,-,19,14,,,,
33,-,FAKE TYPE.,マンネリウィークエンド (feat. 花譜),-,2,6,,,,
34,-,WATT a.k.a. ヨッテルブッテル & HI-KING TAKASE,トマレナイ,-,34,1,,,,
35,down,Lonnie,One Night Stand,31,2,55,,,,
36,up,スチャダラパー & STUTS,Pointless 5 (feat. PUNPEE),36,1,2,,,,
37,-,Bross La,Sexy Woman (Kromom Sexy),-,8,8,,,,
38,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,10,,,,
39,-,Mr. Boxxxcutta,You and I,-,39,1,,,,
40,-,キエるマキュウ,Chiisana Taiken,-,6,11,,,,
41,-,방탄소년단,FAKE LOVE (Japanese Version),-,9,21,,,,
42,-,HALCALI,タンデム,-,42,1,,,,
43,-,福原 遥,"道標 (feat. Hiplin, Rin音 & GeG)",-,1,14,,,,
44,-,BTS,Airplane pt.2 (Japanese ver.),-,3,19,,,,
