Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ayaz,Kung Fu Fighting,-,1,1,,,,
2,up,Vanilla Ice,Ice Ice Baby,8,1,61,,,,
3,-,P.M. Dawn,I'd Die Without You,-,3,11,,,,
4,-,Acro Jazz Laboratories,Around The Way Girl,-,4,4,,,,
5,-,Enjoy Music Club,EMCのラップ道,-,5,1,,,,
6,up,Acro Jazz Laboratories,I Like It,17,1,118,,,,
7,-,DOBERMAN INFINITY,BLACK & RED,-,7,16,,,,
8,down,Pras,Ghetto Supastar (That Is What You Are),4,3,59,,,,
9,up,Will Smith,Gettin' Jiggy Wit It,21,2,70,,,,
10,-,Acro Jazz Laboratories,2000 Seasons,-,10,2,,,,
11,up,Flo Rida,Low (feat. T-Pain),29,1,77,,,,
12,-,The Blu Mantic,Thankful,-,12,2,,,,
13,-,RIP SLYME,Hot Chocolate,-,13,5,,,,
14,-,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],-,5,7,,,,
15,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,1,44,,,,
16,-,Megan Thee Stallion,TRACK 3,-,16,15,100,2020-11-29,80,2020-12-27
17,-,Acro Jazz Laboratories,Electric Relaxation,-,7,9,,,,
18,-,MINMI,アイの実,-,18,1,,,,
19,down,Skee-Lo,I Wish (Radio Edit),6,1,61,,,,
20,down,"Mase, Puff Daddy & The Notorious B.I.G.",Mo Money Mo Problems (Featuring Mase & Puff Daddy),13,12,29,,,,
21,-,CIMBA,BASARA (DJ FILLMORE Mix Ver.),-,21,1,,,,
22,down,BTS,Save ME,16,2,23,,,,
23,up,Acro Jazz Laboratories,Listen Up,27,8,10,,,,
24,-,14 Karat Soul,Just the Two of Us,-,17,6,,,,
25,up,STUTS,One (feat. tofubeats),26,25,2,,,,
26,up,Nelo,Loop Oats,34,26,2,,,,
27,up,Nelly,Ride Wit Me (feat. City Spud),35,5,33,,,,
28,-,Hi-Five,I Like the Way (The Kissing Game),-,6,1,,,,
29,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),14,9,66,,,,
30,down,Bun B & LE$,Wolf Spider,5,3,9,,,,
31,up,ニッキー・ミナージュ,Starships,38,7,37,,,,
32,-,AKLO,LOSER,-,18,5,,,,
33,-,AK-69,Lonely Lion (feat. 清水翔太),-,8,7,,,,
34,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,3,33,26,2019-10-06,26,2019-10-06
35,-,Eminem,River (feat. Ed Sheeran),-,3,69,,,,
36,up,F.U.T.O.,Boyz n the Hood Feat. Zeebra & Mummy-D,47,36,2,,,,
37,-,Camoni,Ha Ha Funny Song,-,14,13,,,,
38,-,mihimaru GT,Squall,-,26,1,,,,
39,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,60,,,,
40,down,Danny!,After the Love Has Gone,9,9,2,,,,
41,-,Kelis,Trick Me,-,11,25,,,,
42,-,Cordae,TRACK 6,-,42,2,,,,
43,-,DOBERMAN INFINITY,Tomorrow Never Dies,-,4,19,,,,
44,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,18,,,,
45,down,The Black Eyed Peas,Don't Lie,33,3,71,,,,
46,-,JAY-Z & Kanye West,Otis (feat. Otis Redding),-,46,2,,,,
47,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,69,,,,
48,-,Duke Deuce,I Ain't Worried Bout It,-,48,1,,,,
49,-,DOBERMAN INFINITY,We are the one,-,2,19,,,,
50,-,C.O.S.A.,Mikiura (feat. KID FRESINO),-,47,1,,,,
51,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,13,,,,
52,-,INNOCENSE,Revival,-,52,1,,,,
53,down,Nelly,Hot In Herre,30,4,44,,,,
54,-,Young Money,BedRock (feat. Lloyd),-,54,2,,,,
55,-,Rod Wave,Cold December,-,42,1,,,,
56,-,C.O.S.A.,Blue,-,56,1,,,,
57,down,MC TYSON,MUSIC HUSTLER,51,27,3,,,,
58,-,50 Cent,Power Powder Respect (feat. Jeremih & Lil Durk),-,58,1,,,,
59,-,JID,Surround Sound (feat. 21 Savage & Baby Tate),-,59,1,,,,
