Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Lights,-,1,71,,,,
2,up,Classified,Things Are Looking Up,4,1,13,,,,
3,-,Black Sheep,Strobelite Honey,-,3,1,,,,
4,-,般若,チャレンジャー (プロデュース:長渕 剛),-,4,2,,,,
5,up,Pras,Ghetto Supastar (That Is What You Are),6,3,76,,,,
6,up,Skee-Lo,I Wish (Radio Edit),9,1,78,,,,
7,up,Vanilla Ice,Ice Ice Baby,11,1,76,,,,
8,down,Will Smith,Gettin' Jiggy Wit It,7,2,87,,,,
9,-,Kwaito,竹内 まりや,-,1,2,,,,
10,-,Post Malone,Wrapped Around Your Finger,-,10,2,,,,
11,-,JZN,退潮,-,11,1,,,,
12,-,Creepy Nuts,堕天,-,12,1,,,,
13,-,BTS,Don't Leave Me,-,1,42,,,,
14,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],16,2,19,,,,
15,-,Liberty X,Just a Little,-,10,55,,,,
16,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],37,2,3,,,,
17,-,Patrik Crane,Smooth Night,-,2,9,,,,
18,-,Wiz Khalifa & Curren$y,Cabana,-,13,3,,,,
19,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,3,49,26,2019-10-06,26,2019-10-06
20,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",18,4,2,,,,
21,up,French Montana,Unforgettable (Mariah Carey Remix) [feat. Swae Lee & Mariah Carey],34,5,21,,,,
22,-,15mus,伝えなくちゃいけない,-,22,1,,,,
23,-,Kendji Girac,No me mirès màs (feat. Soprano),-,23,1,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",17,1,61,,,,
25,-,ABG,Michinoku Driver,-,25,1,,,,
26,-,Nelly,Ride Wit Me (feat. City Spud),-,5,54,,,,
27,-,コモン,The Light,-,5,16,,,,
28,down,Eminem,River (feat. Ed Sheeran),22,3,86,,,,
29,down,The Black Eyed Peas,Don't Lie,26,3,100,,,,
30,-,Kelis,Trick Me,-,11,44,,,,
31,down,The Kid LAROI,WITHOUT YOU,24,1,37,32,2020-12-13,12,2021-02-28
32,-,DOBERMAN INFINITY,Striking Back,-,5,14,,,,
33,-,Nelly,Hot In Herre,-,4,63,,,,
34,-,Flo Rida,Low (feat. T-Pain),-,1,102,,,,
35,-,noimnotgucci,Utsukushi Hana!,-,35,1,,,,
