Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamzah,Let's Try This One More Time,1,1,3,,,,
2,up,ICE BAHN,本音と建前,2,2,3,,,,
3,up,Aitch & Ashanti,Baby,17,3,37,,,,
4,down,DOBERMAN INFINITY,INFINITY,3,1,49,,,,
5,up,Aitch & Ed Sheeran,My G,10,1,42,,,,
6,-,RHYMESTER,東京、東京,-,6,2,,,,
7,up,Bob tik,わたし (Sixtones Remix),27,1,45,,,,
8,-,Creepy Nuts,Bad Orangez,-,8,1,,,,
9,down,Coi Leray,Players,7,3,28,,,,
10,down,Lonnie,One Night Stand,9,2,30,,,,
11,-,Nicki Minaj,Super Freaky Girl,-,5,2,,,,
12,-,ØZI,B.O. (feat. 9m88),-,12,1,,,,
13,-,レッドヘッド・キングピン & The F.B.I.,3-2-1 Pump,-,7,3,,,,
14,down,Post Malone & The Weeknd,One Right Now,6,2,27,,,,
15,-,House of Pain,Jump Around,-,11,10,,,,
16,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],5,1,40,,,,
17,-,Fugees,Fu-Gee-La (Refugee Camp Remix),-,17,1,,,,
18,up,Robert de Boron,Mellow Candle,28,2,36,,,,
19,-,Reno Street West,Hot Hot Hot,-,14,15,,,,
20,down,Stormzy,Hide & Seek,4,1,46,,,,
21,-,BTS,Boy With Luv (Japanese ver.),-,5,33,,,,
22,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,2,16,,,,
23,-,KIBI男子,大それた名,-,2,9,,,,
24,-,Jaice,Bari Bari,-,24,1,,,,
25,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,106,,,,
26,-,Lisu,Ijo Ijo,-,16,3,,,,
27,-,Digress,J E N N I F E R,-,27,1,,,,
28,-,Janet Jackson,Together Again,-,28,2,,,,
29,-,Ming72,F-R-E-S-H,-,1,57,,,,
30,-,Dane Amar,Green Tea & Honey (feat. Jereena Montemayor),-,21,3,,,,
31,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,5,,,,
32,down,Vanilla Ice,Ice Ice Baby,16,6,33,,,,
33,-,あっこゴリラ,POWER SPOT,-,1,13,,,,
34,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,26,,,,
35,-,DOBERMAN INFINITY,JUMP AROUND ∞,-,1,26,,,,
36,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,21,2,,,,
37,-,Nicki Minaj,Starships,-,18,25,,,,
38,-,Prince La'kid,Can't Stop Right Now,-,8,24,,,,
39,-,Sway,XXX (feat. AK-69 & HIROOMI TOSAKA),-,12,5,,,,
40,-,LEVELCORE MC's,立入禁止,-,3,6,,,,
41,-,Bross La,Sexy Woman (Kromom Sexy),-,8,3,,,,
42,-,アスタラビスタ,13日の金曜日,-,21,6,,,,
43,-,さなり,Hero,-,10,24,,,,
44,-,Beej,Gaman Dekinai!,-,4,2,,,,
45,-,BTS,Blood Sweat & Tears (Japanese Version),-,5,13,,,,
46,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,23,,,,
47,-,FEMM,Bury Me (With All My $$),-,34,3,,,,
48,-,BTS,IDOL (Japanese ver.),-,3,13,,,,
49,-,Vladivan,Smap Triangle,-,1,11,,,,
50,down,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,39,4,133,,,,
51,down,ちゃんみな,TOKYO 4AM,40,29,4,,,,
52,-,MIDICRONICA & 呂布カルマ,Butterfly,-,52,1,,,,
53,-,DOBERMAN INFINITY,NEO STREET,-,4,29,,,,
54,-,$ir Abe,Bye Bye!,-,28,3,,,,
