Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOBERMAN INFINITY,INFINITY,1,1,4,,,,
2,up,STM,YANCHA BOOGIE,5,2,3,,,,
3,down,DOBERMAN INFINITY,We are the one,2,2,3,,,,
4,down,Zeebra,AFTER PARTY Feat. 安室奈美恵,3,1,7,,,,
5,down,Janet Jackson,That's the Way Love Goes,4,1,7,,,,
6,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),38,2,6,,,,
7,up,Shaka J,Idols,9,1,7,,,,
8,down,SonReal,Can I Get a Witness,6,1,7,,,,
9,-,Beat de Boul,Algérie (feat. Sofia),-,9,1,,,,
10,up,Lazyeye,Oldy,30,1,7,,,,
11,-,詩音,Re:ナミダボシ feat. CLIFF EDGE,-,5,2,,,,
12,up,Acro Jazz Laboratories,I Like It,17,1,7,,,,
13,-,DOBERMAN INFINITY,Finally I...,-,4,2,,,,
14,-,KICK THE CAN CREW,クリスマス・イブRap,-,7,1,,,,
15,down,Blaxxz,Tenchi Muyo,11,2,7,,,,
16,-,Ashanti,Sharing Christmas,-,9,2,,,,
17,-,DOBERMAN INFINITY,ずっと,-,1,1,,,,
18,-,BTS,Crystal Snow,-,2,5,,,,
19,-,Kolera,Vitrindeki Manken (Geberik Gelin),-,19,1,,,,
20,-,"ANARCHY, SWAY & CRAZYBOY",FUNK JUNGLE,-,13,1,,,,
21,up,BTS,Don't Leave Me,41,1,3,,,,
22,-,Diana Ross & Lionel Richie,Endless Love,-,1,2,,,,
23,-,DOBERMAN INFINITY,INTRO,-,7,1,,,,
24,down,Johnnie Black,Stay (feat. S. Smith),22,22,2,,,,
25,up,BTS,Boy With Luv (Japanese ver.),27,5,4,,,,
26,up,カーティス・ブロウ,Christmas Rappin',40,6,2,,,,
27,-,DOBERMAN INFINITY,SAY YEAH!!,-,12,2,,,,
28,up,倖田來未,STRIP,45,3,6,,,,
29,-,RIP SLYME,FUNKASTIC,-,1,2,,,,
30,-,DOBERMAN INFINITY,NEO STREET,-,4,2,,,,
31,-,DOBERMAN INFINITY,XROSS THE LINE,-,6,2,,,,
32,down,M. Fusion,Rat-tat-tat-tat,19,19,3,,,,
33,down,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),18,8,6,,,,
34,-,Jasser MC,King Queen & Prince,-,5,3,,,,
35,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,2,,,,
36,-,nobodyknows+,ココロオドル(Remix),-,17,1,,,,
37,-,Kanye West,Every Hour (feat. Sunday Service Choir),-,37,1,85,2019-11-03,85,2019-11-03
38,-,DOBERMAN INFINITY,D.Island (feat. m-flo),-,8,1,,,,
39,-,Bakes,Come Together,-,2,6,,,,
40,-,DOBERMAN INFINITY,to YOU,-,4,1,,,,
41,-,Kendrick Lamar,HUMBLE.,-,15,1,,,,
42,-,KREVA,最後のニュース,-,42,1,,,,
43,down,Douja,Body Heat,34,15,2,,,,
44,-,Juice Moe & Lyrical,Yo Juice Moe,-,40,2,,,,
45,-,HOME MADE 家族,Salvia No Tsubomi,-,41,1,,,,
46,-,Nextale Nailze & Infyrno,Don't Fly Away (Extended),-,10,1,,,,
47,-,Juice,Gurni Ga,-,20,2,,,,
48,-,BTS,Best Of Me (Japanese Version),-,18,2,,,,
49,-,Kris Kross,Jump (Extended Mix),-,28,1,,,,
50,down,田我流,あの鐘を鳴らすのは、、俺,29,6,3,,,,
51,-,Kanye West,Jesus Walks,-,8,1,,,,
52,-,鬼,恋の奴隷,-,40,1,,,,
