Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zeebra,AFTER PARTY Feat. 安室奈美恵,4,1,5,,,,
2,up,DOBERMAN INFINITY,INFINITY,23,1,2,,,,
3,-,DOBERMAN INFINITY,We are the one,-,2,1,,,,
4,down,SonReal,Can I Get a Witness,2,1,5,,,,
5,down,Janet Jackson,That's the Way Love Goes,1,1,5,,,,
6,down,Shaka J,Idols,5,1,5,,,,
7,up,Lazyeye,Oldy,8,1,5,,,,
8,up,Acro Jazz Laboratories,I Like It,31,1,5,,,,
9,-,RIP SLYME,SLY,-,8,3,,,,
10,-,DOBERMAN INFINITY,いつか,-,4,2,,,,
11,-,Eminem,Walk On Water (feat. Beyoncé),-,7,1,,,,
12,-,Diana Ross,Upside Down,-,4,1,,,,
13,-,Ashanti,Sharing Christmas,-,9,1,,,,
14,down,SUSHIBOYS,Peace club,3,1,5,,,,
15,-,STM,YANCHA BOOGIE,-,2,1,,,,
16,-,Styles P,Super Gangster,-,3,1,,,,
17,up,Bakes,Come Together,53,2,5,,,,
18,-,Mange Schmidt,Glassigt,-,18,1,,,,
19,-,Mix Kris-E,Chest Out (64 BPM Piano Approx 1.5 MPH),-,8,4,,,,
20,-,Arrested Development,Mr Wendal,-,20,1,,,,
21,-,Saint,Ups and Downs,-,2,3,,,,
22,-,Nelly,Country Grammar (Hot...),-,11,1,,,,
23,-,Jasser MC,King Queen & Prince,-,5,2,,,,
24,-,G-DRAGON (from BIGBANG),WHO YOU?,-,2,2,,,,
25,-,田我流,あの鐘を鳴らすのは、、俺,-,6,1,,,,
26,-,RHYMESTER,Future Is Born feat. mabanua,-,18,1,,,,
27,-,Patrick Paige II,Voodoo,-,27,1,,,,
28,down,Blaxxz,Tenchi Muyo,25,2,5,,,,
29,-,YBN Cordae,RNP (feat. Anderson .Paak),-,29,1,,,,
30,-,Ciara,"Melanin (feat. Lupita Nyong'o, Ester Dean, City Girls, & La La)",-,30,1,,,,
31,-,SOUL'd OUT,COZMIC TRAVEL,-,14,1,,,,
32,-,Def Tech,High On Life,-,32,1,,,,
33,-,ILLMU,Chippokena Ore No Uta,-,33,1,,,,
34,-,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),-,34,1,65,2019-12-08,65,2019-12-08
35,-,かしわ,みりん,-,14,2,,,,
36,-,Fugees,The Mask,-,36,1,,,,
37,-,2Pac,I Get Around,-,14,1,,,,
38,down,Gros Mo,Big Boss (feat. Alpha Wann & Bruce Lee),13,3,2,,,,
39,-,バウ・ワウ,You Can Get It All,-,39,1,,,,
40,-,Gucci Mane,Obsessed (feat. Mariah Carey),-,40,1,,,,
41,-,Prince La'kid,Can't Stop Right Now,-,8,2,,,,
42,-,BTS,Best Of Me (Japanese Version),-,18,1,,,,
43,down,BTS,Crystal Snow,15,2,4,,,,
44,-,Young MC,Principal's Office,-,44,1,,,,
45,-,Trippie Redd,Death (feat. DaBaby),-,45,1,83,2019-11-24,81,2019-12-01
46,-,DOBERMAN INFINITY,Striking Back,-,5,1,,,,
47,-,DOBERMAN INFINITY,Arrival - before 5min -,-,9,1,,,,
48,up,PETZ,Blue (feat. Jin Dogg),51,44,2,,,,
49,-,City Girls,You Tried It,-,49,1,,,,
50,-,Twista,Hope (feat. Cee-Lo),-,50,1,,,,
51,-,Arrested Development,People Everyday (Metamorphosis Mix),-,51,1,,,,
52,-,Danny Brown,Best Life,-,15,1,,,,
53,-,Brasstracks,In My Feelings,-,25,2,,,,
54,-,コモン,The Light,-,5,2,,,,
55,-,2Pac,Keep Ya Head Up,-,55,1,,,,
56,-,YNW Melly,Bang Bang,-,43,1,,,,
