Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,RIP SLYME,FUNKASTIC,-,1,5,,,,
2,up,Awich,紙飛行機,38,2,2,,,,
3,-,トータル,Kissin' You / Oh Honey (Instrumental),-,1,10,,,,
4,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",39,1,2,,,,
5,-,DJ TONK,MY UNDERGROUND LIFE,-,2,1,,,,
6,up,Nelly,Hot In Herre,15,4,3,,,,
7,-,Lazyeye,Oldy,-,1,20,,,,
8,-,HONEST BOYZ(R),BEPPING SOUND feat. HIROOMI TOSAKA,-,4,2,,,,
9,up,Outkast,Hey Ya! (Radio Mix/Club Mix),31,2,6,,,,
10,-,DJみそしるとMCごはん,ジャスタジスイ,-,1,1,,,,
11,-,Mz Boom Bap,Harbinger (Instrumental),-,4,1,,,,
12,up,Flo Rida,Low (feat. T-Pain),17,1,9,,,,
13,up,Eminem,River (feat. Ed Sheeran),13,3,8,,,,
14,up,BTS,Crystal Snow,20,2,19,,,,
15,-,DOBERMAN INFINITY,SUPER BALL,-,13,4,,,,
16,-,BTS,Not Today (Japanese Version),-,13,3,,,,
17,up,DOBERMAN INFINITY,いつか,47,4,11,,,,
18,up,Acro Jazz Laboratories,I Like It,18,1,22,,,,
19,-,RIP SLYME,GALAXY,-,19,1,,,,
20,-,nobodyknows+,ココロオドル(Remix),-,17,5,,,,
21,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,8,,,,
22,-,The Black Eyed Peas,Hey Mama,-,5,7,,,,
23,-,バン・B & DJ Drama,Spiders,-,13,3,,,,
24,-,狐火,この空の下で,-,24,1,,,,
25,-,The Black Eyed Peas,Where Is the Love?,-,1,4,,,,
26,-,Marcianos Crew,Today Tomorrow (feat. Catnapp),-,25,2,,,,
27,-,"Eminem, 50 Cent, Cashis & Lloyd Banks",You Don't Know,-,27,1,,,,
28,down,Diana Ross & Lionel Richie,Endless Love,3,1,5,,,,
29,-,DJ Mitsu the Beats,Promise in Love feat. Jose James,-,7,5,,,,
30,down,DOBERMAN INFINITY,to YOU,26,4,9,,,,
31,-,"PUSHIM, RHYMESTER, HOME MADE 家族, マボロシ, May J.",I Say Yeah!,-,25,1,,,,
32,up,Vanilla Ice,Ice Ice Baby,57,1,6,,,,
33,down,Will Smith,Gettin' Jiggy Wit It,11,2,8,,,,
34,up,Pras,Ghetto Supastar (That Is What You Are),49,3,7,,,,
35,-,Lil Mama,Shawty Get Loose (feat. Chris Brown & T-Pain),-,35,1,,,,
36,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,2,,,,
37,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,8,,,,
38,-,Whistle,Always and Forever,-,7,2,,,,
39,-,Ry-lax,MOONWALKER,-,38,2,,,,
40,-,Nelly,Ride Wit Me (feat. City Spud),-,5,4,,,,
41,up,Roddy Ricch,The Box,54,4,11,91,2019-12-08,2,2020-02-16
42,-,Dream Boi,Tendor Love,-,21,1,,,,
43,-,DOBERMAN INFINITY,ON WAY HOME,-,7,5,,,,
44,-,Vip Gutter,Erykah Badu,-,31,4,,,,
45,-,猪野秀史,Spartacus,-,9,1,,,,
46,-,King Britt,The Sound (feat. Cherrywine),-,22,1,,,,
47,down,Skee-Lo,I Wish (Radio Edit),21,1,6,,,,
48,-,Don Toliver,After Party,-,48,1,85,2020-05-03,71,2020-05-24
49,up,Powfu,Death Bed (feat. beabadoobee),69,25,4,100,2020-03-01,7,2020-04-26
50,-,WATT,WHERE YOU AT,-,1,1,,,,
51,down,BTS,Lights,36,1,4,,,,
52,-,Chamillionaire,Good Morning,-,28,1,,,,
53,-,Young Money,Every Girl In the World,-,53,1,,,,
54,-,Reststrom,Smoked,-,54,1,,,,
55,-,デヴィン・ザ・デュード,Don’t Wait (feat. DMG & Spice 1),-,6,3,,,,
56,-,Lil Uzi Vert,Baby Pluto,-,56,1,72,2020-03-08,4,2020-03-15
57,-,BOO,重ねた唇,-,5,2,,,,
58,-,DOBERMAN INFINITY,GATES,-,5,3,,,,
59,-,KICK THE CAN CREW,アンバランス,-,8,1,,,,
60,down,ニッキー・ミナージュ,Starships,28,7,5,,,,
61,-,Masiwei & Higher Brothers,The World Is Yours,-,47,2,,,,
62,-,Elisha La Verne,97,-,16,1,,,,
63,-,Lil Uzi Vert,Myron,-,51,1,88,2020-03-15,22,2020-03-22
64,-,Nelly,Country Grammar (Hot...),-,11,2,,,,
65,-,Shaka J,Idols,-,1,15,,,,
66,-,TUiji,Rylax,-,66,1,,,,
67,-,Nakenterprise,My Classic Combo,-,35,3,,,,
68,-,Jasser MC,King Queen & Prince,-,5,5,,,,
69,-,DJ☆GO,BODY LINE (feat. HOKT & MR.Y-TECH),-,37,1,,,,
70,down,千晴,Kimi wo Shiritai,56,1,5,,,,
71,-,CIMBA,Toy Diamond Ring (DJ FILLMORE Mix Ver.),-,7,1,,,,
