Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,BTS,Don't Leave Me,-,1,32,,,,
2,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,2,1,,,,
3,-,J Dilla,Motor City Twirl (Instrumental),-,3,1,,,,
4,-,Kero One,What Am I Supposed to Do? (feat. Suhn),-,3,9,,,,
5,-,SKY-HI,To The First,-,1,3,,,,
6,-,DOBERMAN INFINITY,LOVE U DOWN,-,6,18,,,,
7,-,Logic,Homicide (feat. Eminem),-,7,1,,,,
8,up,Acro Jazz Laboratories,I Like It,18,1,114,,,,
9,-,The Kid LAROI,WITHOUT YOU,-,1,21,32,2020-12-13,12,2021-02-28
10,-,Mis-Teeq,Scandalous,-,10,10,,,,
11,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,38,,,,
12,-,Acro Jazz Laboratories,Listen Up,-,8,6,,,,
13,-,Kazam,Honey,-,13,1,,,,
14,-,童子-T,約束の日 (feat. 青山テルマ),-,14,2,,,,
15,-,MCU,nukumori,-,15,1,,,,
16,-,Acro Jazz Laboratories,Around The Way Girl,-,4,1,,,,
17,-,Dru Hill,How Deep Is Your Love,-,12,6,,,,
18,-,DOBERMAN INFINITY,INTRO,-,7,11,,,,
19,-,Natsu Fuji,Natsuki,-,7,15,,,,
20,up,Acro Jazz Laboratories,Electric Relaxation,34,7,6,,,,
21,-,SKY-HI,Dive To World (feat. Takuya Yamanaka),-,21,1,,,,
22,-,SOFFet,春風 (インストゥルメンタル),-,2,2,,,,
23,-,KICK THE CAN CREW,TORIIIIIICO! (feat. CASSETTE VISION),-,23,2,,,,
24,-,MC Hammer,Too Legit To Quit,-,18,2,,,,
25,-,Chupito,Tombe la neige,-,25,1,,,,
26,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,26,1,,,,
27,-,Marky Mark and the Funky Bunch,Wildside,-,27,1,,,,
28,-,MC Hammer,Pray,-,28,1,,,,
29,-,Bon Voyage,still g noize,-,14,3,,,,
30,-,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),-,9,62,,,,
31,-,Truth Hurts,Addictive (feat. Rakim) [Explicit],-,31,1,,,,
32,-,Eminem,Stan (feat. Dido),-,32,2,,,,
33,-,BTS,Crystal Snow,-,2,52,,,,
34,-,SOUL'd OUT,Starlight Destiny,-,34,2,,,,
35,-,DOBERMAN INFINITY,2020,-,1,19,,,,
36,-,Post Malone,Better Now,-,36,1,,,,
37,-,Flo Rida,Low (feat. T-Pain),-,1,75,,,,
38,-,KREVA,あかさたなはまやらわをん,-,38,1,,,,
39,-,RIP SLYME,トゥナイト,-,39,1,,,,
40,-,HI-D,Can’t Go Back,-,3,24,,,,
41,-,Bon Voyage,Acanthus,-,9,21,,,,
42,-,Acro Jazz Laboratories,2000 Seasons,-,10,1,,,,
43,-,Hideyoshi,Rich (feat. YZERR),-,43,1,,,,
44,-,DOBERMAN INFINITY,GATES,-,5,18,,,,
45,-,BTS,Let Go,-,3,32,,,,
46,-,Eminem,Just Lose It,-,15,7,,,,
47,-,A Tribe Called Quest,Find a Way,-,11,3,,,,
48,-,KREVA,ファンキーグラマラス (feat. Mummy-D),-,39,2,,,,
49,-,AKLO,LOSER,-,18,2,,,,
