Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mustard,Ballin’ (feat. Roddy Ricch),-,1,1,93,2019-11-10,19,2020-01-12
2,-,Bakes,Come Together,-,2,10,,,,
3,up,Acro Jazz Laboratories,I Like It,3,1,55,,,,
4,-,紅桜,天下御免,-,4,1,,,,
5,-,zangi,qp,-,5,1,,,,
6,up,Vanilla Ice,Ice Ice Baby,22,1,27,,,,
7,up,Will Smith,Gettin' Jiggy Wit It,8,2,35,,,,
8,up,Eminem,River (feat. Ed Sheeran),10,3,34,,,,
9,-,BTS,Crystal Snow,-,2,30,,,,
10,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,14,4,22,,,,
11,-,DOBERMAN INFINITY,いつか,-,4,22,,,,
12,up,The Black Eyed Peas,Don't Lie,15,3,36,,,,
13,up,Pras,Ghetto Supastar (That Is What You Are),39,3,25,,,,
14,down,Flo Rida,Low (feat. T-Pain),12,1,39,,,,
15,down,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),9,9,30,,,,
16,-,Beastie Boys,Brass Monkey,-,16,1,,,,
17,-,O.T. Genasis,Back to You (feat. Chris Brown & Charlie Wilson),-,3,3,,,,
18,-,さなり,Hero,-,10,10,,,,
19,-,DOBERMAN INFINITY,BLACK & RED,-,7,7,,,,
20,-,D12,My Band,-,18,3,,,,
21,-,Diana Ross,I'm Coming Out,-,2,8,,,,
22,-,SOUL'd OUT,Flyte Tyme(Extended),-,22,2,,,,
23,-,Lartiste,Mafiosa (feat. Caroliina),-,15,20,,,,
24,down,トータル,Kissin' You / Oh Honey (Instrumental),17,1,29,,,,
25,-,Powfu,Death Bed (feat. beabadoobee),-,25,9,100,2020-03-01,7,2020-04-26
26,-,French Montana & J Balvin,Unforgettable (Latin Remix) [feat. Swae Lee],-,20,5,,,,
27,-,Aaron Kennedy,Prayer and Patience,-,27,2,,,,
28,-,Biig Piig,Vice City,-,2,5,,,,
29,up,Hideyoshi,Jitsuryoku (feat. Leon Fanourakis & ralph),52,29,4,,,,
30,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),56,30,4,90,2020-10-18,90,2020-10-18
31,up,変態紳士クラブ,DOWN,44,13,3,,,,
32,-,k.h.a.o.s,夢の中の夢,-,7,1,,,,
33,-,Naughty By Nature,Craziest (Homie Version Edit),-,33,1,,,,
34,-,Arrested Development,Mama's Always On Stage,-,8,3,,,,
35,up,Skee-Lo,I Wish (Radio Edit),50,1,28,,,,
36,-,Public Enemy,"Fight the Power: Remix 2020 (feat. Nas, Rapsody, Black Thought, Jahi, YG & Questlove)",-,36,3,,,,
37,up,空音,Hug feat. kojikoji (Fantasy club ver.),51,6,7,,,,
38,-,Kid Cudi,Make Her Say (feat. Kanye West & Common),-,38,1,,,,
39,-,ザ・ルーツ,Don't Say Nuthin' (Instrumental),-,14,2,,,,
40,-,Gittaa Thomas,Love,-,40,1,,,,
41,-,YG,Blood Walk (feat. Lil Wayne & D3szn),-,40,2,,,,
42,-,Changing Faces,G.H.E.T.T.O.U.T.,-,2,1,,,,
43,-,Saib,Space Cowboy,-,33,1,,,,
44,-,ニッキー・ミナージュ,Starships,-,7,16,,,,
45,-,大支,一百分,-,25,1,,,,
46,down,Trippie Redd,Weeeeee,42,42,2,,,,
47,up,JP THE WAVY,NAMI (feat. YZERR),57,40,7,,,,
48,-,Busta Rhymes,Look Over Your Shoulder (feat. Kendrick Lamar),-,48,1,,,,
49,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,2,31,,,,
