Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Gravy,Betty (Get Money),23,1,4,,,,
2,up,Stormzy,Hide & Seek,15,1,4,,,,
3,-,Duncan,Fresh Air,-,3,1,,,,
4,up,B.o.B,Nothin' On You (feat. Bruno Mars),42,4,3,,,,
5,down,Classified,Things Are Looking Up,1,1,23,,,,
6,-,HONEST BOYZ(R),SAKURA feat. KOBUKURO,-,6,15,,,,
7,-,MACKA-CHIN,男と女の純喫茶 feat. HAZY,-,1,3,,,,
8,-,STUTS,"Expressions (feat. Daichi Yamamoto, Campanella, Ryugo Ishida, Akihisa Kitazato, SANTAWORLDVIEW, NENE, SENNINSHO & CHINZA DOPENESS)",-,8,1,,,,
9,up,Feder,"Me, Myself and Miami (feat. Kairos Grove)",29,1,4,,,,
10,up,Aitch,My G,26,2,4,,,,
11,-,Ox Cashmaker,Ox,-,11,1,,,,
12,-,N.E.R.D & Kendrick Lamar,Don't Don't Do It!,-,7,3,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),12,2,88,,,,
14,-,Bob tik,わたし (Sixtones Remix),-,1,9,,,,
15,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,23,,,,
16,-,Eminem,Shake That (feat. Nate Dogg),-,16,5,,,,
17,-,Eminem,Without Me,-,6,9,,,,
18,-,JUGEND,Murder Spliff,-,18,1,,,,
19,up,Flo Rida,Low (feat. T-Pain),22,1,112,,,,
20,-,Aitch & Ed Sheeran,My G,-,1,1,,,,
21,-,Aloe Blacc,With My Friends,-,1,8,,,,
22,down,Skee-Lo,I Wish (Radio Edit),17,1,88,,,,
23,-,MADKID,Gold Medal,-,2,14,,,,
24,-,DozeOff,Sweet Aroma,-,24,1,,,,
25,-,Vanilla Ice,Ice Ice Baby,-,6,3,,,,
26,-,Kojey Radical,Footsteps (Ft. Tom Grennan),-,26,1,,,,
27,-,DOBERMAN INFINITY,Striking Back,-,5,16,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),43,16,28,,,,
29,-,Nelly,Hot In Herre,-,4,69,,,,
30,-,DOBERMAN INFINITY,NEO STREET,-,4,24,,,,
31,down,Vladivan,Smap Triangle,5,1,5,,,,
32,up,The Notorious B.I.G.,Mo Money Mo Problems (feat. Mase & Puff Daddy) [2014 Remastered Version],37,2,27,,,,
33,down,Nelly,Ride Wit Me (feat. City Spud),8,5,64,,,,
34,-,さなり,Hero,-,10,20,,,,
35,-,BTS,Don't Leave Me,-,1,46,,,,
36,down,Nelly,Dilemma (feat. Kelly Rowland),14,9,44,,,,
37,down,Kelis,Trick Me,13,11,54,,,,
38,-,OutKast,Hey Ya!,-,38,1,,,,
39,-,Mackie,Mackie Motives,-,39,1,,,,
40,-,Juice,Juice,-,40,1,,,,
41,-,Various Artists,Prime Box Chevy,-,41,1,,,,
42,down,Pras,Ghetto Supastar (That Is What You Are),33,3,86,,,,
43,-,Float 11,Daydream,-,43,1,,,,
44,-,BASI,これだけで十分なのに (BASI REMIX),-,44,1,,,,
45,-,Robert de Boron,Cry for a Shadow,-,28,5,,,,
46,-,DOBERMAN INFINITY,INFINITY,-,1,35,,,,
47,-,Patrik Crane,Smooth Night,-,2,13,,,,
48,-,コモン,The Light,-,5,18,,,,
