Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Acro Jazz Laboratories,I Like It,7,1,39,,,,
2,up,サイプレス上野とロベルト吉野,Let’s Go 遊ぼうZE 2 feat. YOUR SONG IS GOOD,12,2,9,,,,
3,up,Will Smith,Gettin' Jiggy Wit It,16,2,20,,,,
4,up,woojin,yoshi Ikuzo (feat. BRADYSTREET),65,2,20,,,,
5,-,Gmane,U Know,-,5,1,,,,
6,up,The Black Eyed Peas,Hey Mama,22,5,21,,,,
7,-,RHYMESTER,B-BOYイズム,-,2,3,,,,
8,up,The Black Eyed Peas,Don't Lie,9,3,22,,,,
9,-,DOBERMAN INFINITY,INFINITY,-,1,16,,,,
10,-,DOBERMAN INFINITY,Departure,-,5,7,,,,
11,up,Liberty X,Just a Little,25,10,14,,,,
12,-,Flo Rida,Low (feat. T-Pain),-,1,25,,,,
13,-,DOBERMAN INFINITY,BOW WOW WOW,-,7,9,,,,
14,-,2Pac,Do for Love,-,14,4,,,,
15,-,BTS,Crystal Snow,-,2,24,,,,
16,-,スチャダラパー,サマージャム ’95,-,10,1,,,,
17,up,Nicki Minaj,Truffle Butter (feat. Drake & Lil Wayne),55,9,18,,,,
18,-,A Tribe Called Quest,I Left My Wallet in El Segundo,-,18,3,,,,
19,-,AI,You Never Know (feat. MJ116),-,3,4,,,,
20,down,"Kanye West featuring Twista, Keyshia Cole & BJ","Impossible (feat. Twista, Keyshia Cole & BJ) [Radio Edit]",14,14,5,,,,
21,-,DJ Jazzy Jeff & The Fresh Prince,Summertime,-,4,1,,,,
22,-,Bon Voyage,Acanthus,-,9,3,,,,
23,up,Lartiste,Mafiosa (feat. Caroliina),40,15,15,,,,
24,-,SOUL'd OUT,COZMIC TRAVEL,-,14,4,,,,
25,up,Nokiafy,Watashi Wa Anata o Aishita Koto Ga Nai,38,4,6,,,,
26,down,ONENESS,ゴールデンアワー,17,6,2,,,,
27,-,KingrassHoppers,勝手にしやがれ!,-,1,1,,,,
28,-,Vice Verset,Lets Roll,-,28,1,,,,
29,up,Skee-Lo,I Wish (Radio Edit),75,1,15,,,,
30,-,DOBERMAN INFINITY,So White So Bright,-,10,8,,,,
31,up,Flamingosis,Believe in Me,43,13,2,,,,
32,-,JAY-Z,Izzo (H.O.V.A.),-,32,3,,,,
33,up,TAEYO,Let me down,60,1,3,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,2,20,,,,
35,down,Eminem,River (feat. Ed Sheeran),18,3,20,,,,
36,up,Mike Posner,Cooler Than Me (feat. Big Sean),53,34,7,,,,
37,-,Heavy D & The Boyz,Now That We Found Love,-,37,1,,,,
38,-,DOBERMAN INFINITY,GA GA SUMMER,-,1,12,,,,
39,up,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),57,22,4,,,,
40,-,詩音,Last Song 〜secret of my heart〜,-,7,5,,,,
41,-,倖田來未,STRIP,-,3,15,,,,
42,-,Puff Daddy & The Family,Been Around the World (feat. The Notorious B.I.G. & Mase),-,15,1,,,,
43,-,T-Cheezy,Bae Area,-,43,1,,,,
44,down,Shaka J,Idols,29,1,32,,,,
45,-,N.E.R.D,She Wants to Move,-,25,2,,,,
46,-,Queen Pen,"All My Love (feat. Eric ""E"" Williams)",-,15,2,,,,
47,down,トータル,Kissin' You / Oh Honey,26,1,4,,,,
48,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,15,11,,,,
49,up,Nicki Minaj,Starships,64,18,10,,,,
50,up,Ja Rule,Livin' It Up (feat. Case),52,3,5,,,,
51,down,RIP SLYME,楽園ベイベー,35,13,3,,,,
52,-,Nakenterprise,My Classic Combo,-,35,7,,,,
53,up,Vanilla Ice,Ice Ice Baby (Rerecorded),63,28,2,,,,
54,-,Aminé,Compensating (feat. Young Thug),-,54,1,,,,
55,-,2Pac,I Get Around,-,14,4,,,,
56,-,SKY-HI,23:59,-,4,6,,,,
57,-,G-DRAGON (from BIGBANG),WHO YOU?,-,2,4,,,,
58,up,KEN THE 390,Teenage dream,62,47,5,,,,
59,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,6,79,2020-04-19,1,2020-07-05
60,-,Juvix,Rockstar 101,-,60,1,,,,
61,-,DOBERMAN INFINITY,PARTY IN THE AIR,-,8,11,,,,
62,-,French Montana,Unforgettable (feat. Swae Lee),-,25,3,,,,
63,up,DOTAMA,RISE,67,63,3,,,,
64,up,Nelly,Hot In Herre,68,4,16,,,,
65,-,lyrical school,秒で終わる夏,-,65,1,,,,
66,-,DOBERMAN INFINITY,Phase 2,-,28,2,,,,
